Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Carter,Banks of the Roses,31,1,100,,,,
2,-,Sharon Shannon,Dreamcatcher / Off the Hook,-,2,1,,,,
3,up,Thomas Rhett,Paradise,14,3,8,,,,
4,up,Shania Twain,You're Still the One,37,1,92,,,,
5,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),17,3,8,,,,
6,down,Sam Hunt,23,2,2,32,,,,
7,up,Cole Swindell & Lainey Wilson,Never Say Never,11,5,9,,,,
8,up,Morgan Wallen,Sand in My Boots,25,1,19,75,2021-01-17,71,2021-01-24
9,up,Lindsay Ell,wAnt me back,32,7,63,,,,
10,down,Kelsea Ballerini,Track Nine,6,4,18,,,,
11,up,Marc Cohn,Walking In Memphis,12,1,115,,,,
12,down,Cody Johnson,'Til You Can't,10,1,18,,,,
13,down,Luke Combs,Cold As You,9,2,33,,,,
14,up,Jason Aldean,Trouble With A Heartbreak,20,1,24,,,,
15,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,27,1,45,,,,
16,down,Thomas Rhett,Slow Down Summer,5,5,8,,,,
17,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),4,1,15,,,,
18,up,Maren Morris,Circles Around This Town,28,2,25,,,,
19,down,スコット・マクリーリー,Damn Strait,13,3,20,,,,
20,up,Lady A,What A Song Can Do,33,3,36,,,,
21,up,Johnny Donegan,My Fathers House,50,3,95,,,,
22,up,Granger Smith,Country Things,60,15,45,,,,
23,up,Thomas Rhett,Church Boots,34,15,15,,,,
24,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,3,1,,,,
25,-,Dierks Bentley,Living,-,25,6,,,,
26,up,Johnny Donegan,The Old School Yard,86,3,86,,,,
27,-,Margo,A Mother's Prayer,-,21,21,,,,
28,up,Dixie Chicks,Landslide,75,1,84,,,,
29,down,Luke Combs,Doin' This,22,2,18,,,,
30,-,Kacey Musgraves,Butterflies,-,12,11,,,,
31,-,Lee Matthews,There's Irish in Our Eyes,-,2,78,,,,
32,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",24,1,57,,,,
33,-,Tim McGraw,7500 OBO,-,3,25,,,,
34,-,Granger Smith,Hate You Like I Love You,-,2,24,,,,
35,-,Maura O'Connell,Down by the Sally Gardens,-,1,14,,,,
36,-,Parmalee,Take My Name,-,13,1,,,,
37,-,Louise Morrissey,In an Irish Country Home,-,5,37,,,,
38,down,Luke Bryan,Build Me a Daddy,19,10,59,,,,
39,-,Tim McGraw,Just to See You Smile,-,13,9,,,,
40,up,Brian Roebuck,Down By the Liffeyside,73,23,5,,,,
41,-,Exile,Kiss You All Over,-,2,11,,,,
42,-,Country Music Ensemble,Unanswered Prayers,-,42,1,,,,
43,-,Tim McGraw,My Next Thirty Years,-,43,3,,,,
44,up,Anne Murray,You Needed Me,91,1,95,,,,
45,down,Luke Combs,Forever After All,41,2,85,20,2020-11-01,20,2020-11-01
46,-,Brian Roebuck,Maids when You're Young,-,2,22,,,,
47,up,Luke Bryan,Kick the Dust Up,47,14,24,,,,
48,-,Keith Urban,Making Memories of Us,-,1,79,,,,
49,down,Patrick Feeney,Courtin' In the Kitchen,42,4,75,,,,
50,down,The Murphys,The Streets of Promise,40,7,9,,,,
51,down,Kenny Chesney,Knowing You,7,2,62,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,79,1,86,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,10,,,,
54,-,Kane Brown,Like I Love Country Music,-,9,1,,,,
55,up,LeAnn Rimes,How Do I Live,77,1,23,,,,
56,-,Little Big Town,Sober,-,30,13,,,,
57,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,31,,,,
58,-,Keith Urban,One Too Many,-,1,48,,,,
59,down,Gabby Barrett,Footprints on the Moon,46,5,45,,,,
60,-,Jack Keogh,Sing My Songs,-,60,1,,,,
61,down,Priscilla Block,My Bar,15,12,17,,,,
62,down,Sam Hunt,Breaking Up Was Easy in the 90's,35,3,68,,,,
63,-,The Band Perry,Don’t Let Me Be Lonely,-,44,10,,,,
64,-,Robert Mizzell,The Dance,-,1,23,,,,
65,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,2,,,,
66,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,1,1,,,,
67,up,Brett Eldredge,Mean To Me,67,34,13,,,,
68,-,Craig Morgan,Redneck Yacht Club,-,36,5,,,,
69,-,Jake Owen,Homemade,-,4,43,,,,
70,down,Michael English,The Blacksmith and the Barman,45,3,8,,,,
71,-,Seamus Fitzsimmons,Craic in Old Mayo,-,23,1,,,,
72,down,Kenny Rogers,Lady,23,1,21,,,,
73,-,The Murphys,Dancing With the Fisherman,-,3,14,,,,
74,-,Taylor Swift,Everything Has Changed (Commentary),-,13,14,,,,
75,-,Luke Combs,Better Together,-,19,13,60,2019-11-10,36,2019-11-17
76,up,Bobby Goldsboro,Summer (The First Time),81,8,11,,,,
77,-,Miranda Lambert,The House That Built Me,-,24,5,,,,
78,up,Shania Twain,From This Moment On (Live),85,1,71,,,,
79,down,Lonestar,Amazed,16,1,127,,,,
80,-,Little Big Town,Little White Church,-,35,7,,,,
81,-,Stephen Smyth,The Best Part of the Day,-,16,19,,,,
82,down,Josh Turner,Time Is Love,69,48,7,,,,
83,down,Don Mescall,Sunday Drive (feat. Nathan Carter),66,36,15,,,,
84,-,Adam Hambrick,Rockin' All Night Long,-,33,8,,,,
85,down,Riley Green,If It Wasn’t for Trucks,78,9,47,,,,
86,down,Caitlin,Any Town in Ireland Would Be Home,51,1,36,,,,
87,-,Brett Eldredge,Don't Ya,-,26,6,,,,
88,-,Tim McGraw,Watch the Wind Blow By,-,23,4,,,,
89,-,Kevin Sharp,Nobody Knows,-,31,2,,,,
90,-,Caitlin,The Spinning Wheel,-,6,47,,,,
91,-,Luke Bryan,Most People Are Good,-,26,32,,,,
92,up,Faith Hill,Breathe,95,1,37,,,,
93,-,Kacey Musgraves,Wonder Woman,-,48,11,,,,
94,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,17,10,,,,
95,-,Louise Morrissey,Come Down the Mountain Katie Daly,-,61,2,,,,
96,-,Kacey Musgraves,Rainbow,-,1,101,80,2019-10-20,80,2019-10-20
97,-,Jon Pardi,Tequila Little Time,-,13,9,,,,
98,-,Keith Urban,Somebody Like You,-,32,8,,,,
99,-,Chris Young,Who I Am With You,-,55,5,,,,
100,-,Riley Green,In Love by Now,-,42,7,,,,
