Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",12,1,62,,,,
2,up,Lonestar,Amazed,2,1,133,,,,
3,up,Lady Antebellum,Need You Now,6,1,136,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,52,1,74,,,,
5,up,Exile,Kiss You All Over,27,5,8,,,,
6,-,Lady Antebellum,Home Is Where the Heart Is,-,6,18,,,,
7,-,Shania Twain,You're Still the One,-,1,32,,,,
8,-,Lee Matthews,There's Irish in Our Eyes,-,2,80,,,,
9,down,Faith Hill,Breathe,4,1,44,,,,
10,up,LeAnn Rimes,How Do I Live,30,1,28,,,,
11,down,Nathan Carter,Banks of the Roses,3,1,107,,,,
12,-,Alison Krauss & John Waite,Missing You,-,12,30,,,,
13,-,Taylor Swift,Everything Has Changed (Commentary),-,13,15,,,,
14,up,Louise Morrissey,In an Irish Country Home,40,5,43,,,,
15,up,Tonight I'm Garth Brooks,The Dance,58,1,68,,,,
16,down,Shania Twain,From This Moment On (Pop On-Tour Version),7,1,75,,,,
17,-,Taylor James,Sweet Baby James,-,14,2,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,71,17,14,,,,
19,down,Michael English,The Blacksmith and the Barman,8,3,13,,,,
20,up,Caitlin,Galway Shawl,43,3,55,,,,
21,-,Caitlin,The Spinning Wheel,-,6,50,,,,
22,down,Hank Locklin,If We Only Had Old Ireland Over Here,13,11,17,,,,
23,-,Anne Murray,You Needed Me,-,2,12,,,,
24,up,Keith Urban,You'll Think of Me,31,1,66,,,,
25,-,Exile,Kiss You All Over,-,2,14,,,,
26,down,Marc Cohn,Walking In Memphis,1,1,122,,,,
27,down,Shania Twain,You're Still the One,18,1,99,,,,
28,down,P.J. Murrihy,The Black Sheep's Return,26,1,105,,,,
29,down,Johnny Donegan,My Fathers House,21,3,101,,,,
30,-,Olivia Douglas,Dear Old Donegal,-,30,3,,,,
31,-,Keith Urban,One Too Many,-,1,49,,,,
32,-,Shania Twain,You've Got a Way,-,25,29,,,,
33,down,Shania Twain,From This Moment On (Live),16,1,75,,,,
34,up,Nanci Griffith,From a Distance,36,1,103,,,,
35,up,Robert Mizzell,The Dance,98,1,25,,,,
36,down,LeAnn Rimes,I Need You,24,2,37,,,,
37,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,33,,,,
38,down,The Murphys,Dancing With the Fisherman,10,3,19,,,,
39,up,Caitlin,Any Town in Ireland Would Be Home,42,1,41,,,,
40,-,Maeve Farrell,Black Velvet Band,-,40,1,,,,
41,-,Noel Boland,Before This,-,41,11,,,,
42,-,Tracy Connolly,When I'm Alone,-,42,1,,,,
43,up,Shania Twain,Forever and for Always (Pop Red Edit),50,5,13,,,,
44,-,Bernie Heaney,Rosie,-,19,3,,,,
45,down,P.J. Murrihy,Paidí Ó Sé's Pub,14,1,90,,,,
46,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,46,1,,,,
47,-,David Frizzell & Coni Le,You’re the Reason God Made Oklahoma,-,47,1,,,,
48,-,Tanya Tucker,Little Things,-,48,1,,,,
49,-,Gerry Guthrie,Dixie Road,-,49,1,,,,
50,-,Gerry Guthrie,Cottage On the Borderline,-,50,1,,,,
51,-,The Joe Davitt Country Band,The Night That We Met,-,51,2,,,,
52,-,Sean Brennan,Once Is Enough,-,52,2,,,,
53,-,Glen Campbell,Wichita Lineman,-,4,7,,,,
54,-,Patrick Feeney,Firelight,-,54,1,,,,
55,down,Robert Mizzell,"Next to You, Next to Me",38,33,11,,,,
56,-,Gerry Guthrie,If This Old House Could Talk,-,56,1,,,,
57,-,Blake Shelton,Sangria,-,57,2,,,,
58,-,Marty Mone,Six Days on the Road (Live),-,58,1,,,,
59,-,Maria Doherty,The Sacrifice,-,59,1,,,,
60,-,John Mcnicholl & Niamh Lynn,I Fall to Pieces,-,60,1,,,,
61,-,James Morrison,You Give Me Something (Eg Version),-,29,4,,,,
62,-,Dr. Hook,Better Love Next Time,-,23,14,,,,
63,-,Pat McKenna,Like You Always Could Do,-,63,1,,,,
64,-,Olivia Douglas,Something That I Like About a Honky Tonk,-,62,3,,,,
65,-,Pam Jackson,I Found a Letter,-,65,2,,,,
66,-,Pamela Gilmartin,Mama Tried,-,66,1,,,,
67,-,Bellamy Brothers,Let Your Love Flow,-,1,90,,,,
68,up,Kenny Rogers,Lady,99,1,26,,,,
69,down,Alison Krauss & Union Station,My Love Follows You Where You Go,25,1,6,,,,
70,down,Dale Armstrong,Falling Down,9,9,4,,,,
71,down,Keith Urban,Making Memories of Us,33,1,81,,,,
72,-,Patrick Feeney,Courtin' In the Kitchen,-,4,78,,,,
73,-,Dolly Parton,Here You Come Again,-,2,7,,,,
74,-,Hal Ketchum,Past the Point of Rescue,-,13,8,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,2,7,,,,
76,-,George Hamilton IV & George Hamilton V,Break My Mind,-,76,1,,,,
77,-,Joni Harms,I Can See It in Your Eyes,-,77,1,,,,
78,-,John Hogan,The Old Dance Hall,-,78,1,,,,
79,-,Billy McFarland,Oh Christmas Tree,-,79,1,,,,
80,-,Jon Pardi,Heartache Medication,-,7,8,,,,
81,down,Teresa Marie Canavan,Girl Going Nowhere (feat. Gillian Tuite),17,17,4,,,,
82,-,莫力海格,Who'll Buy the Wine,-,82,1,,,,
83,-,Aaron Tippin,If Only Your Eyes Could Lie,-,83,1,,,,
84,-,John Hogan,Love Is,-,34,2,,,,
85,-,George Langan,Mick Flavin from Drumlish,-,72,1,,,,
86,down,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,44,2,25,,,,
87,down,Rachel Goode,Climb That Mountain High,34,34,3,,,,
88,-,Paddy O'Brien,Blue Ridge Mountain Blues,-,88,1,,,,
89,-,Pat McKenna,Teardrop On a Rose,-,76,2,,,,
90,-,Derek Ryan,Here I Stand,-,71,2,,,,
91,-,Seamus Moore,Life In the Auld Dog Yet,-,91,1,,,,
92,-,Caillin Joe,The Gambler,-,80,1,,,,
93,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,5,,,,
94,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),77,69,6,,,,
95,-,Linda Cassidy,Are You Teasing Me,-,95,1,,,,
96,-,Vanessa Bourne,Haggard in the Air,-,96,1,,,,
97,-,Luke Bryan,I Don't Want This Night to End,-,35,7,,,,
98,-,John Hogan,Whatchawanna,-,55,4,,,,
99,-,Billy Yates,Dreaming Out Loud,-,99,1,,,,
100,-,Billy Joe Shaver,When the Fallen Angels Fly,-,100,1,,,,
