Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,22,1,103,,,,
2,up,Kenny Rogers,Lady,13,1,54,,,,
3,up,Shania Twain,From This Moment On (Live),10,1,96,,,,
4,up,Anne Murray,You Needed Me,7,1,127,,,,
5,up,Eric Carmen,All By Myself,5,1,28,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,14,1,108,,,,
7,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),4,1,13,,,,
8,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,19,,,,
9,down,Lady Antebellum,Need You Now,6,1,152,,,,
10,up,Abigail Neilson,Without You,11,1,5,,,,
11,up,Olivia Newton-John,"I Love You, I Honestly Love You",12,1,15,,,,
12,up,Crystal Gayle,Talking in Your Sleep,42,2,22,,,,
13,-,Lonestar,Amazed,-,1,159,,,,
14,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,42,,,,
15,up,Luke Combs,Refrigerator Door,46,15,18,,,,
16,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,36,,,,
17,-,Shania Twain,You're Still the One,-,1,40,,,,
18,up,Caitlin,Any Town in Ireland Would Be Home,24,1,57,,,,
19,up,Brian Roebuck,Maids when You're Young,20,2,48,,,,
20,down,Shania Twain,You're Still the One,2,1,123,,,,
21,-,Faith Hill,This Kiss,-,2,71,,,,
22,up,The Murphys,The Empty Room,69,7,11,,,,
23,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),16,1,20,,,,
24,up,Dixie Chicks,Landslide,32,1,103,,,,
25,-,Patrick Feeney,Step It Out Mary,-,5,15,,,,
26,-,Crystal Gayle,Talking In Your Sleep,-,3,102,,,,
27,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,27,,,,
28,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,22,,,,
29,-,Lee Matthews,There's Irish in Our Eyes,-,2,100,,,,
30,down,Barry Kirwan,Mary Mac,17,2,20,,,,
31,-,Anne Murray,Snowbird,-,24,10,,,,
32,up,Lauren McCrory,You Can Have Him Jolene,34,23,3,,,,
33,-,Bellamy Brothers,Let Your Love Flow,-,1,103,,,,
34,down,P.J. Murrihy,Paidí Ó Sé's Pub,23,1,116,,,,
35,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,27,1,,,,
36,down,Keith Urban,Making Memories of Us,8,1,106,,,,
37,up,Mike Denver,From Clare To Here,52,35,3,,,,
38,down,Keith Urban,You'll Think of Me,15,1,87,,,,
39,-,Tonight I'm Garth Brooks,The Dance,-,1,90,,,,
40,up,Parmalee,Be Alright,40,6,17,,,,
41,-,The Three Amigos,Mrs. Jones,-,41,4,,,,
42,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,86,,,,
43,-,Willie Nelson,Don't Give Up,-,2,50,,,,
44,-,Glen Campbell,Ghost On the Canvas,-,44,1,,,,
45,-,Eddie Gallagher,Home to My Fermanagh,-,45,1,,,,
46,-,Dan Washburn,Pot of Gold,-,46,1,,,,
47,-,George Strait,Here for a Good Time,-,47,2,,,,
48,up,Bonnie Stewart,The Best Part of the Day Is the Night,49,24,2,,,,
49,-,Keith Urban,Parallel Line,-,10,28,,,,
50,-,Miranda Lambert,Smokin' and Drinkin' (feat. Little Big Town),-,50,1,,,,
51,up,Luke Combs,Even Though I'm Leaving,94,5,28,48,2019-10-06,34,2019-11-17
52,down,The Tumbling Paddies,The Way I Am,35,11,7,,,,
53,-,瑞奇思凱吉,Crying My Heart Out Over You,-,12,3,,,,
54,-,Johnny Cash,Forty Shades of Green (Mono),-,54,1,,,,
55,down,Ciarán Rosney,Green Green Grass,27,14,3,,,,
56,down,Alan Jackson,I'd Love You All Over Again,37,37,3,,,,
57,-,The Indians & White Cloud,Lucky Arms (feat. White Cloud),-,57,1,,,,
58,-,Lee Ann Womack,Make Memories With Me (feat. Mark Chesnutt) [Duet With Mark Chesnutt],-,58,1,,,,
59,-,Sean Nicholson,Castlerea,-,1,2,,,,
60,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),72,1,40,,,,
61,-,Mick Flavin,The Fireman,-,61,2,,,,
62,up,Thomas Rhett,Look What God Gave Her,68,16,19,,,,
63,down,Marc Cohn,Walking In Memphis,18,1,144,,,,
64,-,Alastair Coyles,Gods Plan,-,30,3,,,,
65,-,Luke Combs,Six Feet Apart,-,3,17,91,2020-05-03,91,2020-05-03
66,-,Derek Ryan,Dreamers and Believers,-,1,4,,,,
67,-,Alan Fullard,Over You Yet,-,45,2,,,,
68,-,Norman Borland,Teardrops over You,-,68,1,,,,
69,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,21,,,,
70,-,Brooks & Dunn,My Maria,-,70,1,,,,
71,-,Jimmy Buckley,Her Husband and Her Lover,-,71,1,,,,
72,-,Brian Roebuck,Biddy Mulligan,-,19,21,,,,
73,-,Mel McDaniel,Love Is a Miracle,-,73,1,,,,
74,-,Dolly Parton,The Better Part of Life,-,74,2,,,,
75,-,Max T. Barnes,You Gotta Be Puttin' me On,-,65,2,,,,
76,-,Geraldine Sexton,You Will Never Miss Your Mother (Until She Is Gone),-,76,1,,,,
77,-,Kacey Musgraves,Rainbow,-,1,112,80,2019-10-20,80,2019-10-20
78,up,Luke Bryan,One Margarita,78,2,54,72,2020-03-22,72,2020-03-22
79,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,26,,,,
80,-,Alabama,Mountain Music,-,80,1,,,,
81,-,Brad Paisley,Then,-,81,2,,,,
82,-,Gerry Guthrie,Cottage On the Borderline,-,50,2,,,,
83,-,Mick Flavin,I Can't Be Myself,-,83,2,,,,
84,-,Kenny Paul,The Streets of Laredo,-,84,1,,,,
85,-,Faith Hill,Breathe,-,1,71,,,,
86,-,Luke Combs,Does To Me (feat. Eric Church),-,1,53,79,2020-05-03,79,2020-05-03
87,-,Declan Nerney,You Gotta Get Up in the Morning,-,87,2,,,,
88,-,Ryan Hurd,To a T,-,1,19,,,,
89,-,Patsy Cline,Always (feat. The Jordanaires),-,89,1,,,,
90,-,Angela Ryan,I Wanna Be Me,-,90,1,,,,
91,-,Billy McFarland,Rock of Ages,-,71,2,,,,
92,-,Caitlin,The Spinning Wheel,-,6,66,,,,
93,-,Brian Roebuck,Down By the Liffeyside,-,23,9,,,,
94,-,Big Tom,The Same Way You Came In,-,24,16,,,,
95,-,Eddie Carey,You Can't Take It With You When You Go,-,95,1,,,,
96,-,Steven Sinclair,Where the Grass Grows the Greenest,-,40,4,,,,
97,-,The Tumbling Paddies,Springsteen In the Dark,-,51,1,,,,
98,-,Luke Bryan,Someone Else Calling You Baby,-,36,13,,,,
99,-,John Michael Montgomery,Even Then,-,47,5,,,,
100,-,Lee Brice,Love Like Crazy,-,35,11,,,,
