Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),2,1,46,,,,
2,down,Nanci Griffith,From a Distance,1,1,159,,,,
3,up,Kenny Rogers,Lady,12,1,96,,,,
4,up,Marc Cohn,Walking In Memphis,9,1,193,,,,
5,up,Lonestar,Amazed,6,1,199,,,,
6,down,Shania Twain,You're Still the One,5,1,158,,,,
7,up,P.J. Murrihy,Paidí Ó Sé's Pub,24,1,155,,,,
8,up,Barry Kirwan,Mary Mac,13,2,63,,,,
9,up,Brian Roebuck,Maids when You're Young,59,2,82,,,,
10,down,Faith Hill,Breathe,4,1,114,,,,
11,up,The Tumbling Paddies,The Way I Am,33,11,32,,,,
12,down,Lady Antebellum,Need You Now,3,1,200,,,,
13,-,Willie Nelson,Don't Give Up,-,2,86,,,,
14,up,Hal Ketchum,Past the Point of Rescue,52,13,26,,,,
15,-,The Murphys,My Connemara Marble Ring,-,9,29,,,,
16,-,Michael English,Kitty Gordon's,-,11,30,,,,
17,down,Lee Matthews,Simple Man,11,8,4,,,,
18,down,Michael English,The Blacksmith and the Barman,8,3,58,,,,
19,-,Johnny Donegan,My Fathers House,-,3,168,,,,
20,-,Justin Mcgurk,All the Gold in Gortin,-,4,56,,,,
21,up,The Murphys,The Streets of Promise,23,7,51,,,,
22,-,Johnny Donegan,Ragtime Annie,-,1,107,,,,
23,-,Seamus Fitzsimmons,Craic in Old Mayo,-,23,4,,,,
24,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,3,71,,,,
25,-,Big Tom,The Pleasure Has Been Mine,-,25,10,,,,
26,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,60,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),68,6,15,,,,
28,down,Juice Newton,Angel of the Morning,21,4,46,,,,
29,down,The Three Amigos,The Three Amigos Slosh Medley,26,26,4,,,,
30,-,Bellamy Brothers,Let Your Love Flow,-,1,134,,,,
31,down,Robert Mizzell,The Dance,16,1,68,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,36,1,153,,,,
33,-,Ger Long,It's Back Again,-,33,2,,,,
34,down,Keith Urban,You'll Think of Me,10,1,124,,,,
35,-,Caitlin,The Spinning Wheel,-,6,90,,,,
36,down,Clodagh Togher,On Top of the World,28,14,5,,,,
37,down,Keith Urban,Parallel Line,25,10,46,,,,
38,up,Crystal Gayle,Talking In Your Sleep,48,3,131,,,,
39,-,The Murphys,The Empty Room,-,7,44,,,,
40,-,Richard Lynch,She's Got Me Drinkin' Again (With Billy Yates),-,40,1,,,,
41,-,Hurricane Highway,I Learned from You,-,41,3,,,,
42,-,Ailish McBride,What Part of No Don't You Understand,-,42,1,,,,
43,up,John Michael Montgomery,I Swear,71,2,76,,,,
44,up,The Murphys,Dancing With the Fisherman,76,3,58,,,,
45,-,Rachel McConnell,Cook Me Up Some Love,-,14,5,,,,
46,-,Charley Pride,All I Have to Offer You (Is Me),-,26,8,,,,
47,-,Louise Morrissey,Daddy's Toes,-,47,2,,,,
48,down,Lee Matthews,There's Irish in Our Eyes,14,2,123,,,,
49,-,John Hogan,Heartaches by the Number,-,49,2,,,,
50,-,Reba McEntire,Turn On the Radio,-,50,1,,,,
51,-,Alastair Coyles,Gods Plan,-,30,7,,,,
52,-,Patrick Feeney,Step It Out Mary,-,5,39,,,,
53,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,28,3,,,,
54,-,Louise Morrissey,In an Irish Country Home,-,5,86,,,,
55,-,Dolly Parton,Jolene (Single Version),-,43,7,,,,
56,-,Dermot O'Brien & His Clubmen,Folsom Prison Blues,-,56,1,,,,
57,-,Luke Combs,Lonely One,-,57,1,,,,
58,-,Adrian Hiney,17 Going Under,-,58,2,,,,
59,-,Keith Urban,Making Memories of Us,-,1,141,,,,
60,down,Kacey Musgraves,Rainbow,18,1,157,80,2019-10-20,80,2019-10-20
61,-,Kevin Prendergast,Blacksod Bay,-,61,4,,,,
62,-,Sheryl Crow,Easy,-,62,1,,,,
63,-,Stephen Smyth,Waltz Medley,-,63,1,,,,
64,-,Mick Flavin,The Last Chance Saloon,-,64,1,,,,
65,-,Derek Ryan,It's Friday,-,65,1,,,,
66,-,Hank Locklin,Send Me the Pillow You Dream On,-,37,4,,,,
67,-,Brett Young,Olivia Mae,-,67,1,,,,
68,-,Ben Currie,This Summer,-,68,1,,,,
69,-,Noel Cassidy,Run to the Door,-,69,1,,,,
70,-,Tom T. Hall & パティ・ペイジ,"Hello, We're Lonely (Single Version)",-,70,1,,,,
71,-,Jim Devine,Cotton Fields,-,48,7,,,,
72,-,Shaun O'Dowd,Never Too Old to Dance,-,40,4,,,,
73,-,Declan Nerney,Ballad of Big Tom,-,73,2,,,,
74,-,Kieran McMahon,1460 Elder Street,-,74,1,,,,
75,-,Gary R. Farmer,Limited Time Only (feat. Che Orton),-,75,1,,,,
76,-,Declan Nerney,Marquee in Drumlish,-,46,2,,,,
77,-,Exile,Kiss You All Over,-,5,31,,,,
78,-,Hal Ketchum,My Love Will Not Change,-,78,1,,,,
79,-,Susan McCann,From Galway to Graceland,-,79,2,,,,
80,down,The Joe Davitt Country Band,"Bye Bye, Love",67,44,6,,,,
81,-,Zac Brown Band,Your Majesty,-,81,1,,,,
82,-,Nathan Carter,Oh Holy Night,-,11,4,,,,
83,-,Jennifer Nettles,Falling,-,83,1,,,,
84,-,Andrew McMurdie,Daddy Don't Care,-,79,2,,,,
85,-,Dolores Keane,Mary Clare Malloy,-,9,41,,,,
86,down,The Murphys,Nelena,22,5,37,,,,
87,-,Thomas Milligan,Good Times Left in Me,-,35,8,,,,
88,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,5,28,,,,
89,-,Mindy McCready,Guys Do It All the Time,-,89,1,,,,
90,-,Tim Culpepper,Toss and Turn,-,90,1,,,,
91,-,Owen Mac,Love Me Tender,-,57,5,,,,
92,-,Owen Mac,Blue Moon over My World,-,85,4,,,,
93,-,Caroline Brennan,No Longer Blue,-,93,1,,,,
94,-,Paddy O'Brien,The Old Bog Road,-,85,3,,,,
95,-,Clodagh Lawlor,Why'd You Come In Here,-,95,1,,,,
96,-,Ceol,Big Strong Man,-,9,29,,,,
97,-,Waylon Jennings & Jessi Colter,Storms Never Last,-,97,1,,,,
98,-,Simon Peters,Brown Eyes Duet With John Hogan,-,98,1,,,,
99,-,Liam McLaughlin,One Good Reason,-,45,7,,,,
100,-,P.J. Murrihy & Seamus Shannon,The Cuckoo Waltz,-,100,1,,,,
