Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrie Underwood,Southbound,-,1,4,,,,
2,-,Keith Urban,Making Memories of Us,-,1,42,,,,
3,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",24,1,15,,,,
4,up,Marc Cohn,Walking In Memphis,9,1,58,,,,
5,down,Lady Antebellum,Need You Now,2,1,74,,,,
6,down,Luke Combs,Forever After All,4,2,26,20,2020-11-01,20,2020-11-01
7,down,Lonestar,Amazed,5,1,71,,,,
8,down,LeAnn Rimes,How Do I Live,7,1,55,,,,
9,up,Dixie Chicks,Landslide,92,1,56,,,,
10,up,P.J. Murrihy,The Black Sheep's Return,34,1,65,,,,
11,up,Marc Cohn,Walking In Memphis,30,1,48,,,,
12,up,Johnny Donegan,The Old School Yard,19,3,50,,,,
13,up,Faith Hill,There You'll Be,29,2,51,,,,
14,down,Faith Hill,Breathe,8,1,50,,,,
15,-,Glen Curtin,Limerick You're a Lady,-,15,14,,,,
16,up,Granger Smith,Hate You Like I Love You,31,2,13,,,,
17,up,Jason Aldean,Blame It on You,50,3,18,,,,
18,down,Nathan Carter,Banks of the Roses,6,1,62,,,,
19,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),77,4,10,,,,
20,up,Shania Twain,You're Still the One,21,1,42,,,,
21,down,Scotty McCreery,You Time,20,1,29,,,,
22,down,Shania Twain,From This Moment On (Live),18,1,49,,,,
23,up,Brett Eldredge,Title 5,40,3,10,,,,
24,-,Keith Urban,You'll Think of Me,-,1,24,,,,
25,up,Russell Dickerson,Home Sweet,79,3,17,,,,
26,up,Nanci Griffith,From a Distance,54,1,61,,,,
27,up,Crystal Gayle,Talking In Your Sleep,60,3,52,,,,
28,-,Scotty McCreery,This Is It,-,28,6,,,,
29,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,23,1,33,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,2,31,,,,
31,up,Sam Hunt,Breaking Up Was Easy in the 90's,39,3,19,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,13,3,28,,,,
33,-,Johnny Donegan,My Fathers House,-,3,58,,,,
34,up,Darius Rucker,Beers and Sunshine,73,1,36,,,,
35,-,Dolly Parton,9 To 5,-,35,3,,,,
36,up,Jameson Rodgers,Some Girls,43,9,14,,,,
37,down,Dolly Parton,Jolene,36,4,20,,,,
38,up,Kacey Musgraves,Rainbow,82,1,49,80,2019-10-20,80,2019-10-20
39,-,Stephen Smyth,The Best Part of the Day,-,16,10,,,,
40,down,Lee Matthews,There's Irish in Our Eyes,38,2,52,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,3,1,48,,,,
42,down,Cody Johnson,Dear Rodeo,35,3,29,,,,
43,up,Travis Denning,Where That Beer's Been,48,9,18,,,,
44,-,Lonestar,What About Now,-,44,2,,,,
45,-,Anne Murray,You Needed Me,-,1,49,,,,
46,down,Kenny Chesney,Knowing You,12,2,6,,,,
47,up,Faith Hill,This Kiss,98,2,49,,,,
48,-,Little Big Town,Girl Crush,-,33,13,,,,
49,down,HARDY,GIVE HEAVEN SOME HELL,22,1,18,,,,
50,-,Dixie Chicks,Landslide,-,10,12,,,,
51,up,Chris Stapleton,Starting Over,97,1,17,,,,
52,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,51,,,,
53,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,1,,,,
54,down,Lee Brice,Memory I Don't Mess With,14,1,23,,,,
55,down,Willie Nelson,Don't Give Up,26,2,31,,,,
56,-,Dylan Scott,Nobody,-,55,8,,,,
57,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,8,,,,
58,-,Luke Bryan,Down to One,-,2,24,,,,
59,-,John Close,Back Home in Derry,-,23,9,,,,
60,-,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",-,41,1,,,,
61,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),27,3,3,,,,
62,down,LeAnn Rimes,Can't Fight the Moonlight,25,1,48,,,,
63,down,Emmylou Harris,Another Lonesome Morning,58,18,11,,,,
64,down,Tim McGraw,Redneck Girl (feat. Midland),52,12,14,,,,
65,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),15,5,5,,,,
66,-,Dixie Chicks,Cold Day In July,-,66,1,,,,
67,-,Midland,Make a Little,-,67,1,,,,
68,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,8,,,,
69,-,Parker McCollum,Pretty Heart,-,1,32,,,,
70,-,Tim McGraw & Faith Hill,It's Your Love,-,13,16,,,,
71,down,Chrissy Metz,Talking to God,17,17,19,,,,
72,-,Anne Murray,Nobody Loves Me Like You Do,-,67,2,,,,
73,-,John Michael Montgomery,I Swear,-,2,30,,,,
74,-,Catherine McGrath,Wild,-,9,27,,,,
75,-,Chris Young,Gettin' You Home,-,25,22,,,,
76,-,Louise Morrissey,In an Irish Country Home,-,5,20,,,,
77,up,Patrick Feeney,"Isle of Hope, Isle of Tears",88,4,37,,,,
78,-,Kelsea Ballerini,Track Eight,-,29,10,,,,
79,-,Kenny Chesney,There Goes My Life,-,44,3,,,,
80,-,Nathan Carter,Break For the Border,-,80,1,,,,
81,-,Nathan Carter,Temple Bar (Live),-,13,16,,,,
82,-,Miranda Lambert,Only Prettier,-,41,8,,,,
83,-,Philomena Begley,Come On Tyrone (2018),-,83,1,,,,
84,-,Matt Stell,If I Was a Bar,-,2,15,,,,
85,up,Taylor Swift,Bonus Track 2 (From The Vault),99,85,2,63,2021-04-18,63,2021-04-18
86,-,Old Dominion,One Man Band,-,4,24,52,2019-10-06,49,2019-10-27
87,down,Mahones,McAlpine's Fusiliers,83,8,13,,,,
88,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,10,2,13,,,,
89,-,Robert Mizzell,The Dance,-,1,9,,,,
90,down,Luke Bryan,Build Me a Daddy,65,10,20,,,,
91,down,Lizzie Cates,I Like the Way,67,1,26,,,,
92,-,Riah,Love Might Take a While,-,19,30,,,,
93,-,Luke Bryan,Most People Are Good,-,26,20,,,,
94,down,Caitlin,The Spinning Wheel,68,6,38,,,,
95,-,Randy Travis,Set 'Em Up Joe,-,95,1,,,,
96,-,Luke Bryan,Games,-,96,1,,,,
97,-,George Strait,Two More Wishes,-,97,1,,,,
98,-,Georgette Jones,I Know What You Did Last Night (feat. Vince Gill),-,44,1,,,,
99,-,Mick Flavin,What More Is There to Know,-,99,1,,,,
100,-,Faith Hill,Breathe,-,1,19,,,,
