Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abigail Neilson,Without You,7,1,13,,,,
2,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),4,1,21,,,,
3,up,Eric Carmen,All By Myself,5,1,36,,,,
4,up,Anne Murray,You Needed Me,11,1,135,,,,
5,up,Kenny Rogers,Lady,23,1,62,,,,
6,up,Olivia Newton-John,"I Love You, I Honestly Love You",9,1,23,,,,
7,up,Marc Cohn,Walking In Memphis,8,1,152,,,,
8,-,Randy Travis,"Forever and Ever, Amen",-,8,2,,,,
9,up,Shania Twain,You're Still the One,39,1,47,,,,
10,-,Lainey Wilson,Heart Like A Truck,-,6,7,,,,
11,up,Kim Carnes,Bette Davis Eyes,47,1,3,,,,
12,up,Kane Brown,Thank God,14,10,8,,,,
13,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),97,1,26,,,,
14,up,Justin Moore,With A Woman You Love,20,6,8,,,,
15,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),37,6,25,,,,
16,up,Tim McGraw,Standing Room Only,18,7,7,,,,
17,down,Shania Twain,You're Still the One,6,1,129,,,,
18,down,Lady Antebellum,Need You Now,2,1,160,,,,
19,up,Justin Mcgurk,All the Gold in Gortin,40,4,30,,,,
20,up,Barry Kirwan,Mary Mac,49,2,26,,,,
21,up,Luke Combs,"Going, Going, Gone",36,7,7,,,,
22,down,Bailey Zimmerman,Fall In Love,17,1,9,,,,
23,up,Nate Smith,Whiskey On You,58,7,8,,,,
24,down,Shania Twain,From This Moment On (Live),10,1,104,,,,
25,up,Johnny Donegan,My Fathers House,81,3,131,,,,
26,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),57,3,44,,,,
27,up,Keith Urban,You'll Think of Me,79,1,93,,,,
28,-,Faith Hill,This Kiss,-,2,73,,,,
29,up,Robert Mizzell,The Dance,38,1,38,,,,
30,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,122,,,,
31,-,LeAnn Rimes,I Need You,-,2,58,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,3,1,116,,,,
33,down,Kacey Musgraves,Rainbow,13,1,120,80,2019-10-20,80,2019-10-20
34,down,Ingrid Andress & Sam Hunt,Wishful Drinking,25,3,14,,,,
35,down,Glen Campbell,Wichita Lineman,33,17,31,,,,
36,down,Anne Murray,You Needed Me,16,2,21,,,,
37,down,Jon Pardi,Last Night Lonely,31,10,8,,,,
38,-,Willie Nelson,Don't Give Up,-,2,56,,,,
39,up,Riley Green,I Wish Grandpas Never Died,65,1,48,85,2019-10-06,77,2019-10-13
40,down,Carly Pearce,What He Didn't Do,26,15,8,,,,
41,down,Jordan Davis,What My World Spins Around,35,18,7,,,,
42,up,Crystal Gayle,Talking in Your Sleep,71,2,30,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,3,44,,,,
44,-,Brian Roebuck,Maids when You're Young,-,2,52,,,,
45,down,Cole Swindell,She Had Me At Heads Carolina,21,6,9,,,,
46,-,Luke Combs,Beer Never Broke My Heart,-,15,21,70,2019-10-06,41,2019-11-17
47,up,Lee Matthews,There's Irish in Our Eyes,59,2,104,,,,
48,up,Jon Pardi,Ain't Always the Cowboy,51,1,47,,,,
49,up,Michael English,The Blacksmith and the Barman,64,3,37,,,,
50,up,Luke Bryan,One Margarita,67,2,59,72,2020-03-22,72,2020-03-22
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,2,52,,,,
52,-,Eric Church,Hell of a View,-,1,33,,,,
53,-,Glen Campbell,By the Time I Get to Phoenix,-,9,7,,,,
54,-,Maura O'Connell,Down by the Sally Gardens,-,1,36,,,,
55,-,Luke Combs,The Kind of Love We Make,-,7,9,,,,
56,up,John Glenn & The Mainliners,Boys from County Armagh,75,2,47,,,,
57,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,27,,,,
58,-,Michael Ray,Think a Little Less,-,58,5,,,,
59,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,22,1,43,,,,
60,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,60,1,,,,
61,-,Chris Young,Raised on Country,-,10,22,,,,
62,up,Faith Hill,Breathe,80,1,70,,,,
63,-,Phillip Magee,The Other Side,-,63,1,,,,
64,-,Ryan Hurd,To a T,-,1,21,,,,
65,-,Louise Morrissey,In an Irish Country Home,-,5,61,,,,
66,down,Exile,Kiss You All Over,27,5,20,,,,
67,-,Lee Ann Womack,I Hope You Dance,-,41,7,,,,
68,-,Bellamy Brothers,Let Your Love Flow,-,1,107,,,,
69,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,14,65,2019-12-15,21,2019-12-22
70,down,The Murphys,Dancing With the Fisherman,66,3,42,,,,
71,-,Robert Mizzell,Friends In Low Places,-,40,2,,,,
72,-,LeAnn Rimes,How Do I Live,-,1,94,,,,
73,-,Keith Urban,Parallel Line,-,10,30,,,,
74,-,Morgan Wallen,You Proof,-,74,1,,,,
75,down,Bailey Zimmerman,Rock and A Hard Place,32,13,7,,,,
76,-,Charley Pride,Kiss an Angel Good Mornin',-,13,9,,,,
77,-,Caillin Joe,The Thing That Brought Me Joy,-,77,1,,,,
78,-,Maren Morris,The Bones,-,2,22,76,2019-12-22,50,2020-01-12
79,down,Crystal Gayle,Talking In Your Sleep,48,3,108,,,,
80,down,The Murphys,The Empty Room,54,7,16,,,,
81,-,Luke Combs,"Houston, We Got a Problem",-,37,7,,,,
82,-,Jon Pardi,Heartache on the Dance Floor,-,82,2,,,,
83,-,Carrie Underwood,Love Wins,-,21,25,,,,
84,-,Shania Twain,You've Got a Way,-,25,39,,,,
85,-,Ashley McBryde,Hang In There Girl,-,35,23,,,,
86,-,The Murphys,My Connemara Marble Ring,-,9,15,,,,
87,down,Kenny Chesney,Knowing You,74,2,66,,,,
88,down,Patrick Feeney,Step It Out Mary,42,5,17,,,,
89,-,Cole Swindell,Single Saturday Night,-,3,37,,,,
90,-,Billie Jo Spears,Blanket On the Ground,-,70,3,,,,
91,-,Louise Morrissey,Glen of Aherlow,-,47,2,,,,
92,-,Randall King,One More Won’t Hurt,-,67,3,,,,
93,-,Stuart Moyles,Kellys Mountain Dew,-,53,2,,,,
94,-,Johnny Loughrey,Crawling on My Knees,-,94,1,,,,
95,down,Ceol,Big Strong Man,28,9,4,,,,
96,-,Aine Crehan,Blue Kentucky Girl,-,77,4,,,,
97,-,Robert Mizzell,Down On the Bayou,-,1,2,,,,
98,-,Adam Hambrick,Rockin' All Night Long,-,33,13,,,,
99,-,Colt Ford,Cold Beer (feat. Jamey Johnson),-,99,1,,,,
100,-,Waylon Jennings & Willie Nelson,The Good Ol' Nights,-,100,1,,,,
