Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Hurd,To a T,-,1,17,,,,
2,-,Dixie Chicks,Travelin' Soldier,-,2,1,,,,
3,up,Lonestar,Amazed,5,1,155,,,,
4,up,Kenny Rogers,Lady,8,1,49,,,,
5,up,LeAnn Rimes,I Need You,25,2,54,,,,
6,up,Patrick Feeney,Step It Out Mary,34,5,14,,,,
7,down,Alison Krauss & Union Station,My Love Follows You Where You Go,6,1,26,,,,
8,-,Lee Matthews,There's Irish in Our Eyes,-,2,97,,,,
9,up,Keith Urban,Making Memories of Us,73,1,103,,,,
10,-,Wynonna,Love Can Build a Bridge,-,10,2,,,,
11,up,Glen Campbell,Wichita Lineman,16,4,22,,,,
12,up,LeAnn Rimes,How Do I Live,12,1,48,,,,
13,down,Tonight I'm Garth Brooks,The Dance,9,1,87,,,,
14,up,Nanci Griffith,From a Distance,31,1,122,,,,
15,up,Juice Newton,Angel of the Morning,80,2,37,,,,
16,-,Johnny Donegan,Ragtime Annie,-,1,71,,,,
17,up,Darius Rucker,Beers and Sunshine,50,1,51,,,,
18,-,Vince Gill,I Still Believe In You,-,17,20,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,29,1,104,,,,
20,up,Marc Cohn,Walking In Memphis,58,1,139,,,,
21,down,Anne Murray,You Needed Me,7,1,122,,,,
22,up,Parmalee,Be Alright,82,6,14,,,,
23,up,Keith Urban,One Too Many,32,1,60,,,,
24,up,Patrick Feeney,Courtin' In the Kitchen,95,4,97,,,,
25,-,Johnny Donegan,The Old School Yard,-,3,113,,,,
26,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),46,1,30,,,,
27,-,Taylor James,Sweet Baby James,-,14,10,,,,
28,up,Exile,Kiss You All Over,28,2,23,,,,
29,down,Faith Hill,Breathe,11,1,65,,,,
30,down,Shania Twain,From This Moment On (Live),13,1,91,,,,
31,down,Justin Mcgurk,All the Gold in Gortin,20,4,22,,,,
32,up,Travis Denning,Tank Of Gas And A Radio Song,55,32,6,,,,
33,-,Rascal Flatts,Do You Believe in Love,-,33,5,,,,
34,up,Keith Urban,You'll Think of Me,47,1,83,,,,
35,up,Jon Pardi,Heartache Medication,48,7,14,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,2,16,,,,
37,-,The Murphys,The Empty Room,-,7,6,,,,
38,-,Michael English,The Blacksmith and the Barman,-,3,31,,,,
39,down,Riley Green,I Wish Grandpas Never Died,22,1,38,85,2019-10-06,77,2019-10-13
40,-,Stuart Moyles,Westport Town,-,15,9,,,,
41,up,Faith Hill,This Kiss,53,18,21,,,,
42,down,P.J. Murrihy,The Black Sheep's Return,15,1,125,,,,
43,-,Luke Combs,Growin' Up and Gettin' Old,-,43,1,,,,
44,-,Riley Green,There Was This Girl,-,29,13,,,,
45,-,Luke Combs,Lovin' on You,-,1,36,,,,
46,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,16,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,21,1,98,,,,
48,down,Willie Nelson,Don't Give Up,24,2,46,,,,
49,up,Jon Pardi,Ain't Always the Cowboy,51,1,38,,,,
50,-,Colin Harney,The Third Dance From the End,-,50,1,,,,
51,down,Dixie Chicks,Landslide,19,1,99,,,,
52,-,Luke Combs,Even Though I'm Leaving,-,5,24,48,2019-10-06,34,2019-11-17
53,-,Willie Nelson,Always On My Mind,-,7,47,,,,
54,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,41,11,,,,
55,down,Olivia Newton-John,Feeling Best,54,20,6,,,,
56,down,Maren Morris,The Bones,42,2,17,76,2019-12-22,50,2020-01-12
57,up,Thomas Rhett,Look What God Gave Her,71,16,14,,,,
58,-,George Strait,God and Country Music,-,58,2,,,,
59,-,Luke Combs,Six Feet Apart,-,3,14,91,2020-05-03,91,2020-05-03
60,down,Shania Twain,You're Still the One,4,1,37,,,,
61,up,Jon Pardi,Tequila Little Time,69,13,14,,,,
62,-,Derek Ryan,Life Is a River,-,18,8,,,,
63,-,Larissa Tormey,You're Ain't Woman Enough,-,63,2,,,,
64,-,Larissa Tormey,Far Side Banks of Jordan,-,64,1,,,,
65,-,Cole Swindell,Single Saturday Night,-,3,34,,,,
66,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,40,,,,
67,up,Kacey Musgraves,Rainbow,92,1,109,80,2019-10-20,80,2019-10-20
68,up,Miranda Lambert,Bluebird,94,1,46,,,,
69,-,Matt Leavy,Who Left the Door To Heaven Open,-,69,2,,,,
70,-,Molly O' Connell,Waltz a Lifetime with You,-,35,2,,,,
71,down,Luke Combs,Does To Me (feat. Eric Church),43,1,50,79,2020-05-03,79,2020-05-03
72,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,85,,,,
73,-,Theresa Rodgers,Along the Faughan Side,-,73,1,,,,
74,-,Eddie Gallagher,Donegal You Are My County,-,41,2,,,,
75,-,Eileen O'Connor,The Winter Days Are Over,-,75,2,,,,
76,down,Crystal Gayle,Talking in Your Sleep,56,2,17,,,,
77,-,Chris Young,Raised on Country,-,10,14,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,15,13,70,2019-10-06,41,2019-11-17
79,-,Jake Owen,Homemade,-,4,46,,,,
80,-,Shania Twain,You're Still the One (International Mix),-,4,1,,,,
81,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,40,4,,,,
82,-,Larissa Tormey,Any Man of Mine,-,41,2,,,,
83,-,Kane Brown,Good As You,-,49,5,,,,
84,-,Nathan Carter,Wagon Wheel,-,1,6,,,,
85,-,Andrew McMurdie,Welcome to My World,-,75,2,,,,
86,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),49,1,36,,,,
87,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),10,1,8,,,,
88,-,Lady Antebellum,Pictures,-,56,12,,,,
89,-,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],-,21,8,,,,
90,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,38,,,,
91,-,Brian Roebuck,Down By the Liffeyside,-,23,8,,,,
92,-,Aaron Watson,Kiss That Girl Goodbye,-,6,7,,,,
93,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,8,4,,,,
94,-,Ger Horgan,Factory Girl,-,67,2,,,,
95,-,Carrie Underwood,Church Bells,-,95,1,,,,
96,-,Paddy O'Brien,Roll On,-,48,3,,,,
97,-,Aidan Clerkin,Borrowed Angel,-,45,5,,,,
98,-,Brendan Kelly,Maisie,-,98,1,,,,
99,-,Brett Eldredge,Lose My Mind,-,99,1,,,,
100,down,Tonight I'm Garth Brooks,Thunder Rolls,18,18,11,,,,
