Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,5,1,186,,,,
2,up,Shania Twain,You're Still the One,10,1,151,,,,
3,up,Lonestar,Amazed,19,1,192,,,,
4,down,Lady Antebellum,Need You Now,3,1,193,,,,
5,up,Faith Hill,Breathe,7,1,107,,,,
6,up,Shania Twain,Forever and for Always (Red),45,1,38,,,,
7,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),28,6,56,,,,
8,up,Eric Carmen,All By Myself,27,1,59,,,,
9,up,Kacey Musgraves,Rainbow,58,1,150,80,2019-10-20,80,2019-10-20
10,up,Anne Murray,You Needed Me,33,2,52,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,24,1,147,,,,
12,up,Garth Brooks,The Dance (Live),48,3,18,,,,
13,-,Shania Twain,From This Moment On (Live),-,1,132,,,,
14,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,22,,,,
15,up,The Murphys,The Empty Room,56,7,39,,,,
16,up,Johnny Donegan,My Fathers House,32,3,162,,,,
17,up,The Murphys,The Streets of Promise,44,7,47,,,,
18,up,Gerry Guthrie,Swimming Upstream,89,14,11,,,,
19,-,Patrick Feeney,Step It Out Mary,-,5,35,,,,
20,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],18,8,4,,,,
21,up,Derek Ryan,The Kickham Inn,38,13,11,,,,
22,-,Juice Newton,Angel of the Morning,-,4,41,,,,
23,up,Maura O'Connell,Down by the Sally Gardens,26,1,58,,,,
24,up,Nanci Griffith,From a Distance,36,1,152,,,,
25,up,Brian Roebuck,Maids when You're Young,84,2,76,,,,
26,-,Robert Mizzell,The Dance,-,1,62,,,,
27,-,Patrick Feeney,Courtin' In the Kitchen,-,4,111,,,,
28,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),11,1,51,,,,
29,up,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,34,19,8,,,,
30,down,Stuart Moyles,Rythym of the Rain,22,12,27,,,,
31,up,Johnny Donegan,Ragtime Annie,39,1,104,,,,
32,up,Claudia Buckley,Come On In,37,29,11,,,,
33,-,The Murphys,My Connemara Marble Ring,-,9,27,,,,
34,up,The Murphys,Nelena,90,5,35,,,,
35,down,Justin Mcgurk,All the Gold in Gortin,30,4,51,,,,
36,down,Exile,Kiss You All Over,14,2,45,,,,
37,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,13,,,,
38,down,Barry Kirwan,Mary Mac,15,2,57,,,,
39,down,Robert Mizzell,If Tomorrow Never Comes,12,12,7,,,,
40,-,Keith Urban,Parallel Line,-,10,41,,,,
41,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,5,,,,
42,up,Kathy Crinion,I Still Love You,71,31,12,,,,
43,-,Vince Gill,I Still Believe In You,-,17,25,,,,
44,down,Caitlin,The Spinning Wheel,9,6,88,,,,
45,-,Liam McLaughlin,One Good Reason,-,45,6,,,,
46,-,dawn kenny,cruel world,-,46,1,,,,
47,-,The Kinleys,She Ain't the Girl for You,-,47,1,,,,
48,-,Jordan Mogey,What Was I Drinkin',-,48,1,,,,
49,-,Niamh Lynn,I'm Missing You,-,49,4,,,,
50,-,Johnny Donegan,The Old School Yard,-,3,145,,,,
51,-,Shania Twain,You've Got a Way (International Mix),-,5,28,,,,
52,-,P.J. Murrihy,The Black Sheep's Return,-,1,153,,,,
53,-,Sabrina Fallon,Mississippi,-,53,1,,,,
54,down,Crystal Gayle,Talking In Your Sleep,50,3,125,,,,
55,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,29,,,,
56,up,Bellamy Brothers,Let Your Love Flow,81,1,128,,,,
57,-,Johnny Paycheck,Pardon Me (I've Got Someone to Kill),-,57,1,,,,
58,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,49,5,,,,
59,-,Cliona Hagan,Hallelujah,-,59,1,,,,
60,-,Burl Ives,The Ballad Of Davy Crockett (Single Version),-,28,1,,,,
61,down,Willie Nelson,Don't Give Up,13,2,81,,,,
62,down,Garth Brooks Tribute,What She's Doing Now,23,7,10,,,,
63,-,Ray Lynam,Back in Love By Monday,-,63,4,,,,
64,-,Billie Jo Spears,'57 Chevrolet,-,25,3,,,,
65,-,Dessie Hynes,This House a Home,-,65,1,,,,
66,-,Cliona Hagan,1-2-3,-,27,6,,,,
67,-,Kelan Browne,Murder on Music Row (feat. Robert Mizzell),-,35,4,,,,
68,-,James Kilbane,One Pair of Hands,-,68,2,,,,
69,-,Tammy Wynette,Stand By Your Man,-,69,3,,,,
70,-,Derek Ryan,Dreamers and Believers,-,1,5,,,,
71,down,Garth Brooks,If Tomorrow Never Comes (Live),69,1,21,,,,
72,-,Chelsea Kelly,Heads Carolina Tails California,-,72,1,,,,
73,-,Walter Brennan,Touch of His Masters Hand,-,73,1,,,,
74,-,Janie Fricke,Enough of Each Other,-,74,1,,,,
75,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,56,,,,
76,-,Dolly Parton,I Will Always Love You,-,6,17,,,,
77,-,Chrissy Mac,Wiggle Wiggle,-,77,3,,,,
78,-,Honky Tonk Angels,"Hush Hush (feat. Bernie Heaney, Lorraine McDonald & C.C. Cooper)",-,37,4,,,,
79,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,13,,,,
80,-,Mike Denver,Goodbye My Old Friend,-,80,1,,,,
81,-,Tanya Tucker,Between the Two of Them,-,55,2,,,,
82,-,The Davitt Country Band,Without You,-,40,4,,,,
83,-,Frank Nelson,Middle of Nowhere,-,83,1,,,,
84,-,Mac & O',The Old Boreen,-,84,1,,,,
85,-,Kenny Paul,Wandering Star,-,85,1,,,,
86,-,Stephen Smyth,The Best Part of the Day,-,16,40,,,,
87,-,Nathan Carter,Sarah Jane,-,12,21,,,,
88,-,Randall King,Freightline,-,86,2,,,,
89,-,Dierks Bentley,When You Gonna Come Around,-,89,1,,,,
90,-,Brian Roebuck,Scorn Not His Simplicity,-,37,8,,,,
91,-,Hugo Duncan,Long Before Your Time,-,12,20,,,,
92,-,Garth Brooks,Friends in Low Places (Live),-,55,1,,,,
93,-,Michelle Murphy,If You Love Me Let Me Know,-,93,1,,,,
94,-,Jason McAllister,Rumour Has It,-,94,1,,,,
95,-,Andy Cooney,How Ya Keepin',-,59,2,,,,
96,-,Kathy Mattea,Walk the Way the Wind Blows,-,46,2,,,,
97,-,Sarah-Louise Mc Fadden,Burning House,-,97,1,,,,
98,-,James Morrison,You Give Me Something (Eg Version),-,29,9,,,,
99,-,The Indians,Silver Wings,-,99,1,,,,
100,-,Tim Culpepper,Gettin' on with Gettin' over You,-,100,1,,,,
