Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Church,Hell of a View,60,1,24,,,,
2,-,Una Healy,Swear It All Again,-,2,1,,,,
3,-,John Michael Montgomery,I Swear,-,2,37,,,,
4,-,Dolly Parton,Jolene,-,4,28,,,,
5,up,Marc Cohn,Walking In Memphis,63,1,71,,,,
6,up,Whiskey Country Band,Classic Country Highways,30,6,9,,,,
7,down,Luke Bryan,Waves,4,1,12,,,,
8,up,Cole Swindell,Single Saturday Night,22,3,14,,,,
9,down,Lee Brice,Memory I Don't Mess With,3,1,36,,,,
10,up,Kacey Musgraves,Rainbow,52,1,62,80,2019-10-20,80,2019-10-20
11,up,Kenny Chesney,Knowing You,28,2,17,,,,
12,up,Whiskey Country Band,Summer Country Hits,19,9,2,,,,
13,up,Exile,Kiss You All Over,72,2,5,,,,
14,up,Faith Hill,Breathe,18,1,61,,,,
15,down,Lonestar,Amazed,14,1,84,,,,
16,-,Faith Hill,There You'll Be,-,2,62,,,,
17,-,Shania Twain,You're Still the One,-,1,13,,,,
18,up,Anne Murray,You Needed Me,45,1,60,,,,
19,up,LeAnn Rimes,How Do I Live,69,1,68,,,,
20,up,Keith Urban,One Too Many,26,1,30,,,,
21,-,Tim McGraw,7500 OBO,-,3,1,,,,
22,down,Chris Stapleton,You Should Probably Leave,6,2,12,,,,
23,up,Carly Pearce,Next Girl,96,2,5,,,,
24,down,Miranda Lambert,Settling Down,9,3,29,,,,
25,up,Luke Combs,Forever After All,27,2,38,20,2020-11-01,20,2020-11-01
26,down,Riley Green,Behind The Bar,15,1,3,,,,
27,down,Ryan Hurd & Maren Morris,Chasing After You,7,4,5,,,,
28,-,Dolly Parton,Here You Come Again,-,2,36,,,,
29,down,Shania Twain,From This Moment On (Live),10,1,61,,,,
30,-,Nathan Carter,Banks of the Roses,-,1,72,,,,
31,down,Alan Jackson,Where Have You Gone,21,4,8,,,,
32,up,Brian Roebuck,Maids when You're Young,82,2,4,,,,
33,-,Bellamy Brothers,Let Your Love Flow,-,1,63,,,,
34,-,Tonight I'm Garth Brooks,The Dance,-,1,33,,,,
35,down,Scotty McCreery,You Time,31,1,41,,,,
36,down,Brett Eldredge,Title 5,11,3,23,,,,
37,up,Kane Brown,Worldwide Beautiful,41,9,11,,,,
38,-,Josh Turner,I Can Tell by the Way You Dance,-,15,23,,,,
39,-,Faith Hill,Piece of My Heart,-,16,21,,,,
40,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,13,2,25,,,,
41,-,Lee Ann Womack,I Hope You Dance,-,41,3,,,,
42,-,Travis Denning,Where That Beer's Been,-,9,26,,,,
43,up,Shania Twain,You're Still the One,85,1,50,,,,
44,-,Louise Morrissey,In an Irish Country Home,-,5,23,,,,
45,-,Ray Lynam,"Rainy Days, Stormy Nights",-,45,1,,,,
46,-,Faith Hill,Breathe,-,1,24,,,,
47,down,Noel Boland,Always in My Heart,12,12,7,,,,
48,-,Lisa Stanley,Back in Love Again (feat. Sean McAloon),-,48,2,,,,
49,down,Brett Young,Not Yet,1,1,6,,,,
50,-,Darryl Worley,I Miss My Friend,-,50,1,,,,
51,down,P.J. Murrihy,The Black Sheep's Return,34,1,76,,,,
52,-,Brad Paisley,Letter to Me (Live),-,52,2,,,,
53,-,Vince Gill,I Still Believe In You,-,17,1,,,,
54,down,Lady Antebellum,Need You Now,2,1,87,,,,
55,up,Keith Urban,You'll Think of Me,59,1,31,,,,
56,down,Kenny Rogers,Lady (Re-Recorded Version),32,1,41,,,,
57,-,Marc Cohn,Walking In Memphis,-,1,59,,,,
58,-,Chris Janson,Done,-,1,36,,,,
59,-,Dylan Scott,New Truck,-,3,1,,,,
60,-,Andy Cooney,Under the Light of Our Own Moon,-,60,1,,,,
61,-,Johnny Donegan,Ragtime Annie,-,1,40,,,,
62,-,Kathy Crinion,Millie,-,47,3,,,,
63,-,Declan Nerney,Walking On New Grass,-,63,1,,,,
64,down,Lady A,What A Song Can Do,39,3,3,,,,
65,-,Marty Robbins,Devil Woman,-,65,1,,,,
66,-,Caitlin,Any Town in Ireland Would Be Home,-,1,23,,,,
67,down,Johnny Donegan,The Old School Yard,38,3,58,,,,
68,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,29,,,,
69,-,Carly Pearce,It Won’t Always Be Like This,-,21,23,,,,
70,-,Johnny Donegan,My Fathers House,-,3,66,,,,
71,-,Billy Dean,Somewhere In My Broken Heart,-,63,3,,,,
72,-,Jimmy Buckley,Say Me Marie,-,72,1,,,,
73,-,Hugo Duncan,Annies Song,-,73,1,,,,
74,-,Randall King,Break It,-,55,1,,,,
75,-,Trudi Lalor,Softly and Tenderly,-,75,1,,,,
76,down,Dixie Chicks,Landslide,36,1,65,,,,
77,-,Maura O'Connell,Down by the Sally Gardens,-,1,6,,,,
78,-,Lindsay Ell,wAnt me back,-,7,21,,,,
79,-,Luke Combs,Hurricane,-,8,11,,,,
80,-,Blake Shelton,Austin,-,80,2,,,,
81,down,Tim McGraw,Redneck Girl (feat. Midland),44,12,23,,,,
82,-,Dolly Parton,9 To 5,-,3,5,,,,
83,-,Ben Currie,Drink Her off Your Mind,-,69,2,,,,
84,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,16,,,,
85,down,Dixie Chicks,Not Ready to Make Nice,80,3,34,,,,
86,-,Sara Evans,My Heart Can't Tell You No,-,86,2,,,,
87,down,Lee Matthews,There's Irish in Our Eyes,25,2,61,,,,
88,-,Mindy McCready,By Her Side (Acoustic),-,88,1,,,,
89,-,A Frank Willis,"Rowed Up in a Dory, Mussels in the Corner",-,89,1,,,,
90,-,Trudi Lalor,You Raise Me Up,-,90,1,,,,
91,-,Anne Murray,You Needed Me,-,2,6,,,,
92,-,Lizzie Cates,I Like the Way,-,1,28,,,,
93,-,Taylor Swift,Everything Has Changed (Commentary),-,13,1,,,,
94,-,Catherine McGrath,Wild,-,9,29,,,,
95,-,Maren Morris,Rich,-,42,5,,,,
96,-,Carrie Underwood,All-American Girl,-,43,9,,,,
97,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,28,,,,
98,-,Bernie Heaney,Grass Grows the Greenest,-,79,1,,,,
99,-,Chris Stapleton,Millionaire,-,42,7,,,,
100,-,Glen Campbell,All I Have To Do Is Dream,-,17,13,,,,
