Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scotty McCreery,You Time,1,1,3,,,,
2,up,Jason Aldean,Got What I Got,14,2,28,85,2019-10-20,85,2019-10-20
3,up,Brett Young,Lady,35,1,17,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,32,1,27,,,,
5,up,P.J. Murrihy,Paidí Ó Sé's Pub,57,1,32,,,,
6,down,Brett Eldredge,Gabrielle,5,2,27,,,,
7,up,Darius Rucker,Beers and Sunshine,16,1,10,,,,
8,up,Kenny Chesney,Happy Does,15,1,16,,,,
9,up,Cody Johnson,Dear Rodeo,22,3,3,,,,
10,up,Jordan Davis,Almost Maybes,11,3,17,,,,
11,down,Kane Brown,Cool Again,10,2,6,90,2020-05-03,90,2020-05-03
12,down,Luke Bryan,One Margarita,4,2,32,72,2020-03-22,72,2020-03-22
13,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,6,1,7,,,,
14,down,Parker McCollum,Pretty Heart,9,1,10,,,,
15,up,P.J. Murrihy,The Black Sheep's Return,28,1,45,,,,
16,up,Shania Twain,You're Still the One,65,1,5,,,,
17,up,Faith Hill,There You'll Be,29,2,36,,,,
18,down,Faith Hill,Breathe,7,1,25,,,,
19,up,Luke Combs,Better Together,24,19,4,60,2019-11-10,36,2019-11-17
20,up,Crystal Gayle,Talking In Your Sleep,31,3,33,,,,
21,up,Shania Twain,From This Moment On (Live),27,1,28,,,,
22,-,LeAnn Rimes,How Do I Live,-,1,32,,,,
23,up,Caitlin,Galway Shawl,79,3,21,,,,
24,up,Chris Stapleton,Starting Over,73,1,7,,,,
25,-,Trisha Yearwood,How Do I Live,-,25,4,,,,
26,-,Marc Cohn,Walking In Memphis,-,1,33,,,,
27,down,Rascal Flatts,Through The Years,20,11,12,,,,
28,up,Keith Urban,You'll Think of Me,48,1,17,,,,
29,down,Willie Nelson,Don't Give Up,13,2,16,,,,
30,-,Luke Bryan,Most People Are Good,-,26,13,,,,
31,-,Catherine McGrath,Wild,-,9,14,,,,
32,-,Kacey Musgraves,Rainbow,-,1,36,80,2019-10-20,80,2019-10-20
33,up,Luke Combs,Lovin' on You,64,1,18,,,,
34,down,Lizzie Cates,I Like the Way,25,1,6,,,,
35,down,Lady Antebellum,Need You Now,3,1,47,,,,
36,down,Juice Newton,Angel of the Morning,12,2,5,,,,
37,-,Mike Denver,Boston Rose,-,2,2,,,,
38,-,Luan Parle,Change Your Mind,-,27,15,,,,
39,up,Keith Urban,Making Memories of Us,59,1,32,,,,
40,-,Johnny Donegan,My Fathers House,-,3,37,,,,
41,down,Caitlin,The Spinning Wheel,36,6,22,,,,
42,-,John Molloy,Don't Put Me In the Ex Files,-,38,3,,,,
43,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,32,4,,,,
44,-,Glen Curtin,Limerick You're a Lady,-,15,6,,,,
45,down,Nathan Carter,Sarah Jane,30,12,7,,,,
46,-,Richard Mulligan,Forgiveness,-,42,2,,,,
47,up,Patrick Feeney,"Isle of Hope, Isle of Tears",49,4,23,,,,
48,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,9,,,,
49,-,Lady Antebellum,Home Is Where the Heart Is,-,6,1,,,,
50,-,Gail Russell,Living In Autumn,-,50,1,,,,
51,-,Joe McShane,Green Hills of Slane,-,51,1,,,,
52,-,Robert Mizzell,Hey God,-,52,1,,,,
53,-,Michael English,Mama's Footsteps,-,53,1,,,,
54,-,Andy Cooney & Larry Gatlin,Come Tennessee Me Tonight,-,54,1,,,,
55,-,Shania Twain,You're Still the One,-,1,27,,,,
56,-,Catherine McGrath,Lost in the Middle,-,24,18,,,,
57,-,Riah,Love Might Take a While,-,19,22,,,,
58,-,Brooks & Dunn,Boot Scootin' Boogie,-,58,3,,,,
59,down,Dolly Parton,Here You Come Again,17,2,21,,,,
60,-,Faith Hill,Piece of My Heart,-,16,13,,,,
61,-,Dierks Bentley,Drunk On a Plane,-,42,7,,,,
62,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,12,,,,
63,-,Old Dominion,No Such Thing as a Broken Heart,-,33,6,,,,
64,-,Bernie Heaney,My Irish Molly O',-,64,1,,,,
65,-,Michael English,Mama's Footsteps,-,62,1,,,,
66,-,Shawn Cuddy,Gentle Mother,-,66,1,,,,
67,-,Caroline J Harte,There's a Welcome Always There,-,67,1,,,,
68,-,Brandon McPhee,I'm Gonna Find a Way,-,68,1,,,,
69,-,Gerry Guthrie,Don't She Look Good When She Smiles,-,44,3,,,,
70,up,Lee Matthews,There's Irish in Our Eyes,81,2,30,,,,
71,down,LeAnn Rimes,Can't Fight the Moonlight,21,1,26,,,,
72,up,Sam Hunt,Breaking Up Was Easy in the 90's,74,3,2,,,,
73,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,45,2,,,,
74,-,Little Big Town,Girl Crush,-,33,10,,,,
75,-,Brad Paisley,My Miracle,-,29,9,,,,
76,-,Michael English,The Band Is Back In Town,-,42,2,,,,
77,-,Kay Kyser,"Jingle, Jangle, Jingle",-,59,1,,,,
78,-,Dwight Yoakam,Little Chapel (feat. Heather Myles),-,78,1,,,,
79,-,Niamh McGlinchey,Little Dreamer,-,79,1,,,,
80,-,Big Tom,The Same Way You Came In,-,24,5,,,,
81,-,Aidan Clerkin,Borrowed Angel,-,45,2,,,,
82,-,Dolly Parton,Light of a Clear Blue Morning,-,24,11,,,,
83,-,Dolly Parton,Jolene,-,4,10,,,,
84,down,Anne Murray,You Needed Me,8,1,26,,,,
85,-,Richard Mulligan,Dance Around the Floor,-,54,2,,,,
86,-,Luke Bryan,What She Wants Tonight,-,2,16,64,2019-10-27,56,2019-11-03
87,-,Charley Pride,All I Have to Offer You (Is Me),-,26,1,,,,
88,-,Vince Gill,Baby Please Don't Go,-,88,1,,,,
89,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,27,1,,,,
90,-,Jo Dee Messina,Downtime,-,90,1,,,,
91,down,Lonestar,Amazed,2,1,45,,,,
92,-,Thomas Milligan,Waltz Down Memory Lane,-,62,1,,,,
93,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,1,,,,
94,-,Moe Bandy,Picture In a Frame,-,57,1,,,,
95,-,Joe McShane,Dan and Molly's,-,95,1,,,,
96,-,Johnny Brady & Max T. Barnes,The Craic,-,38,2,,,,
97,-,Aidan Clerkin,Give a Lonely Heart a Home,-,1,2,,,,
98,-,Slim Dusty,You Can Never Do Wrong in a Mother's Eyes,-,74,2,,,,
99,-,Nathan Carter,Glen Campbell Medley (Live),-,99,1,,,,
100,-,Eric Church,Springsteen,-,36,7,,,,
