Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roebuck,Down By the Liffeyside,82,1,11,,,,
2,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),9,2,4,,,,
3,up,Keith Urban,Making Memories of Us,8,1,66,,,,
4,up,Lady Antebellum,Need You Now,11,1,109,,,,
5,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,24,,,,
6,up,Chris Stapleton,You Should Probably Leave,24,2,38,,,,
7,up,Shania Twain,You're Still the One,31,1,72,,,,
8,up,Michael Ray,Whiskey and Rain,16,1,4,,,,
9,down,Riley Green,Behind The Bar,7,1,29,,,,
10,up,Luke Combs,Forever After All,30,2,64,20,2020-11-01,20,2020-11-01
11,up,Sam Hunt,23,29,2,11,,,,
12,down,Maren Morris,Circles Around This Town,6,2,4,,,,
13,up,Carly Pearce,Next Girl,14,2,23,,,,
14,down,Lonestar,Amazed,2,1,107,,,,
15,up,Ryan Hurd & Maren Morris,Chasing After You,20,4,29,,,,
16,up,Dylan Scott,New Truck,26,3,25,,,,
17,down,Luke Combs,Cold As You,5,2,12,,,,
18,down,Kenny Chesney,Knowing You,13,2,41,,,,
19,-,LeAnn Rimes,How Do I Live,-,1,8,,,,
20,-,Scotty McCreery,You Time,-,1,66,,,,
21,up,Bellamy Brothers,Let Your Love Flow,38,1,80,,,,
22,up,Sam Hunt,Breaking Up Was Easy in the 90's,57,3,53,,,,
23,up,Anne Murray,You Needed Me,68,1,79,,,,
24,down,Crystal Gayle,Talking In Your Sleep,22,3,74,,,,
25,up,Riley Green,If It Wasn’t for Trucks,48,9,34,,,,
26,up,Reba McEntire,Track 5 (Revisited),42,5,9,,,,
27,-,Andreas Durkin,The Cowboy Rides Away,-,6,6,,,,
28,down,Luke Bryan,Waves,10,1,38,,,,
29,-,Taylor Swift,Breathe (Commentary),-,8,25,,,,
30,-,Lady A,What A Song Can Do,-,3,18,,,,
31,up,Gabby Barrett,Footprints on the Moon,71,5,26,,,,
32,-,Luke Bryan,Kick the Dust Up,-,14,7,,,,
33,-,Chris Janson,Drunk Girl,-,32,9,,,,
34,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",19,1,46,,,,
35,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,2,50,,,,
36,down,Keith Urban,You'll Think of Me,28,1,48,,,,
37,down,Jason Aldean,Trouble With A Heartbreak,15,1,3,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,3,41,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,47,1,73,,,,
40,-,Shaun O'Dowd,Never Too Old to Dance,-,40,2,,,,
41,up,Luke Bryan,Build Me a Daddy,45,10,44,,,,
42,down,Debby Boone,You Light Up My Life,36,10,6,,,,
43,-,James Lynas,I Wish Every Night Was Saturday Night,-,43,1,,,,
44,-,Tim McGraw,7500 OBO,-,3,24,,,,
45,-,Glen Campbell,Wichita Lineman,-,4,1,,,,
46,down,Granger Smith,Country Things,25,15,34,,,,
47,-,Aidan Clerkin,"Hello Happiness, Goodbye Loneliness",-,47,3,,,,
48,-,Faith Hill,This Kiss,-,2,65,,,,
49,-,Kenny Rogers,Lady,-,1,7,,,,
50,up,Alan Jackson,Where Have You Gone,67,4,28,,,,
51,down,Jameson Rodgers,Some Girls,33,9,29,,,,
52,-,Priscilla Block,Just About Over You,-,11,24,,,,
53,up,Riah,Love Might Take a While,72,19,39,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,2,5,,,,
55,down,Marc Cohn,Walking In Memphis,32,1,94,,,,
56,-,Juice Newton,Angel of the Morning,-,2,9,,,,
57,-,Chris Young,Gettin' You Home,-,25,25,,,,
58,-,Anne Murray,You Needed Me,-,13,41,,,,
59,-,Faith Hill,This Kiss,-,18,6,,,,
60,-,Luan Parle,Never Say Goodbye,-,44,4,,,,
61,-,Brett Eldredge,Title 5,-,3,38,,,,
62,-,Eric Church,Springsteen,-,36,11,,,,
63,-,Daniel Truesdale,You're My Guiding Light,-,2,2,,,,
64,-,Trisha Yearwood,Tell Me Something I Don't Know (feat. Kelly Clarkson),-,59,3,,,,
65,-,Lady A,Things He Handed Down,-,40,2,,,,
66,down,Tonight I'm Garth Brooks,The Dance,23,1,48,,,,
67,up,Track45,Met Me Now,98,35,8,,,,
68,-,Porter Wagoner & Dolly Parton,Is Forever Longer Than Always,-,68,1,,,,
69,-,Hugo Duncan,Morningtown Ride,-,69,1,,,,
70,-,Terri Clark,If I Were You,-,70,1,,,,
71,-,Rodney Atkins,Watching You,-,71,3,,,,
72,-,スコット・マクリーリー,This Is It (Acoustic),-,72,1,,,,
73,-,Josh Turner,Time Is Love,-,48,4,,,,
74,-,Chris Young,Raised on Country,-,10,6,,,,
75,up,Kenny Chesney,Happy Does,83,1,37,,,,
76,-,Blake Shelton,Sure Be Cool If You Did,-,36,5,,,,
77,down,Miranda Lambert,Settling Down,17,3,53,,,,
78,-,マルティナ・マクブライド,This One's for the Girls,-,46,9,,,,
79,-,Billy Currington,Let Me Down Easy,-,79,2,,,,
80,-,Brad Paisley,Perfect Storm,-,66,7,,,,
81,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,8,,,,
82,-,Dolly Parton,I Will Always Love You,-,23,2,,,,
83,-,George Jones,Love's Gonna Live Here (with Buck Owens),-,83,1,,,,
84,-,Rachel Cain,Can't Wait to Dance,-,84,1,,,,
85,-,Shawn Cuddy,Then I Kissed Her,-,85,1,,,,
86,-,Michael English,Will Ya Dance,-,37,1,,,,
87,-,Billy McFarland,How Great Thou Art,-,87,1,,,,
88,-,LANCO,Greatest Love Story,-,38,7,,,,
89,-,Luke Bryan,Someone Else Calling You Baby,-,36,8,,,,
90,-,Bobby Goldsboro,Summer (The First Time),-,8,6,,,,
91,down,Tim McGraw,Redneck Girl (feat. Midland),75,12,41,,,,
92,-,Brad Paisley,She's Everything,-,32,7,,,,
93,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,9,,,,
94,-,Robert Mizzell,"Next to You, Next to Me",-,33,6,,,,
95,down,Mike Denver,You're The Best Friend,92,69,2,,,,
96,-,Johnny Horton,Sink the Bismark,-,96,1,,,,
97,-,Gram Parsons,Ooh Las Vegas,-,97,1,,,,
98,-,Johnny Rodriguez,Corpus Christi Bay,-,63,1,,,,
99,-,Damian Davis,The Stoney Clay,-,77,1,,,,
100,-,Adrian Hiney,Angel in Disguise,-,87,1,,,,
