Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,From This Moment On (Live),83,1,46,,,,
2,-,John Glenn & The Mainliners,Ghost Story,-,2,2,,,,
3,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",37,1,12,,,,
4,down,Lady Antebellum,Need You Now,2,1,71,,,,
5,up,Luke Combs,Forever After All,10,2,23,20,2020-11-01,20,2020-11-01
6,-,Buck Owens,It Takes People Like You,-,1,1,,,,
7,up,Lonestar,Amazed,86,1,68,,,,
8,up,Granger Smith,Hate You Like I Love You,11,2,10,,,,
9,-,Crystal Gayle,Talking In Your Sleep,-,3,49,,,,
10,down,LeAnn Rimes,How Do I Live,4,1,52,,,,
11,up,Brett Eldredge,Title 5,20,3,7,,,,
12,up,Johnny Donegan,The Old School Yard,53,3,48,,,,
13,up,Parker McCollum,Pretty Heart,56,1,30,,,,
14,down,Nathan Carter,Banks of the Roses,12,1,59,,,,
15,up,Kenny Rogers,Lady (Re-Recorded Version),30,1,30,,,,
16,up,Caitlin,The Spinning Wheel,99,6,36,,,,
17,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,5,2,,,,
18,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,22,2,10,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,5,1,45,,,,
20,-,P.J. Murrihy,The Black Sheep's Return,-,1,62,,,,
21,down,Jason Aldean,Blame It on You,13,3,15,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,28,,,,
23,-,Tonight I'm Garth Brooks,The Dance,-,1,22,,,,
24,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,38,1,30,,,,
25,up,Chris Stapleton,Starting Over,26,1,15,,,,
26,up,Faith Hill,Breathe,42,1,47,,,,
27,down,Russell Dickerson,Home Sweet,23,3,15,,,,
28,-,Tim Dugger,You're Gonna Love Me,-,12,14,,,,
29,-,Matt Stell,If I Was a Bar,-,2,14,,,,
30,down,Lee Brice,Memory I Don't Mess With,6,1,20,,,,
31,-,Big Tom,Lonesome at Your Table,-,31,4,,,,
32,up,Anne Murray,You Needed Me,55,1,47,,,,
33,-,Darius Rucker,Beers and Sunshine,-,1,33,,,,
34,down,Cody Johnson,Dear Rodeo,24,3,26,,,,
35,up,Nanci Griffith,From a Distance,41,1,58,,,,
36,down,Kenny Chesney,Knowing You,7,2,3,,,,
37,up,Caitlin,Galway Shawl,39,3,38,,,,
38,down,Carly Pearce,It Won’t Always Be Like This,28,21,15,,,,
39,up,Chrissy Metz,Talking to God,81,17,16,,,,
40,-,Dolly Parton,Here You Come Again,-,2,27,,,,
41,-,Faith Hill,This Kiss,-,2,46,,,,
42,down,Sam Hunt,Breaking Up Was Easy in the 90's,15,3,16,,,,
43,down,Bellamy Brothers,Let Your Love Flow,40,1,51,,,,
44,down,P.J. Murrihy,Paidí Ó Sé's Pub,34,1,49,,,,
45,-,Josh Turner,I Can Tell by the Way You Dance,-,15,13,,,,
46,-,Thomas Rhett,Look What God Gave Her,-,16,4,,,,
47,up,Scotty McCreery,You Time,69,1,27,,,,
48,down,Tim McGraw,Redneck Girl (feat. Midland),18,12,12,,,,
49,-,Johnny Donegan,My Fathers House,-,3,57,,,,
50,down,Marc Cohn,Walking In Memphis,9,1,55,,,,
51,-,Keith Urban,You'll Think of Me,-,1,23,,,,
52,down,Marc Cohn,Walking In Memphis,8,1,45,,,,
53,-,Stephen Smyth,The Best Part of the Day,-,16,9,,,,
54,-,Nathan Carter,Temple Bar (Live),-,13,14,,,,
55,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,50,3,,,,
56,-,Charlie Rich,The Most Beautiful Girl,-,1,21,,,,
57,-,Chris Stapleton,Millionaire,-,42,6,,,,
58,-,P.J. Murrihy,Life in the Auld Dog Yet,-,58,2,,,,
59,up,John Michael Montgomery,I Swear,59,2,29,,,,
60,-,Hal Ketchum,Past the Point of Rescue,-,13,5,,,,
61,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,1,,,,
62,up,LeAnn Rimes,Can't Fight the Moonlight,77,1,45,,,,
63,-,Carly Pearce,Call Me,-,45,9,,,,
64,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,32,5,,,,
65,-,Charlie Landsborough,My Forever Friend (Live),-,65,1,,,,
66,up,Travis Denning,Where That Beer's Been,70,9,15,,,,
67,-,Alan Jackson,Wanted,-,66,3,,,,
68,-,Luke Bryan,Most People Are Good,-,26,19,,,,
69,-,Blake Shelton,God's Country,-,65,3,99,2019-10-13,93,2019-11-24
70,-,Anne Murray,You Needed Me,-,2,5,,,,
71,-,Kacey Musgraves,Dime Store Cowgirl,-,44,7,,,,
72,down,Lindsay Ell,wAnt me back,33,7,9,,,,
73,-,Gillian Tuite,Who I Am Today,-,22,6,,,,
74,down,Patrick Feeney,"Isle of Hope, Isle of Tears",52,4,34,,,,
75,up,Shania Twain,You're Still the One,88,1,39,,,,
76,-,Luke Bryan,Down to One,-,2,22,,,,
77,-,Foster & Allen,Old Flames,-,77,1,,,,
78,-,Simon Peters,Tomorrow,-,78,1,,,,
79,-,George Strait,Easy As You Go,-,79,1,,,,
80,-,Kelsea Ballerini,Track Eight,-,29,9,,,,
81,-,Luke Combs,When It Rains It Pours,-,46,4,,,,
82,-,Kathy Crinion & Marc Roberts,Love Again,-,59,4,,,,
83,down,HARDY,GIVE HEAVEN SOME HELL,43,1,15,,,,
84,-,Caitlin,Any Town in Ireland Would Be Home,-,1,20,,,,
85,-,Faith Hill,Let Me Let Go,-,59,2,,,,
86,-,Brad Paisley,Munster Rag (Instrumental),-,66,2,,,,
87,-,Noel Boland,Wanting This to Work,-,40,1,,,,
88,down,Lizzie Cates,I Like the Way,49,1,24,,,,
89,-,Jo Dee Messina,Bye Bye,-,55,4,,,,
90,-,Kenny Rogers,Coward of the County,-,48,1,,,,
91,down,Keith Urban,One Too Many,25,1,19,,,,
92,-,Dolly Parton,Jolene,-,4,17,,,,
93,-,Bobbie Gentry,Ode to Billie Joe,-,93,1,,,,
94,-,Johnny Donegan,Ragtime Annie,-,1,34,,,,
95,-,Michael English,Tuam Beat,-,8,3,,,,
96,-,Dixie Chicks,Landslide,-,5,11,,,,
97,-,Jo Dee Messina,Lesson In Leavin',-,90,1,,,,
98,-,Dixie Chicks,Landslide,-,1,53,,,,
99,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,14,,,,
100,-,Cotton Mill Boys,Does My Ring Hurt Your Finger,-,100,1,,,,
