Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,82,1,22,,,,
2,up,Nanci Griffith,From a Distance,22,1,20,,,,
3,up,Luke Bryan,One Margarita,8,2,9,72,2020-03-22,72,2020-03-22
4,up,Peter Mylett,Green Fields of Ireland,25,3,17,,,,
5,-,Crystal Gayle,Talking In Your Sleep,-,3,20,,,,
6,down,Brett Eldredge,Gabrielle,4,2,4,,,,
7,down,Sam Hunt,Hard to Forget,5,4,10,92,2020-05-03,92,2020-05-03
8,up,Charlie Rich,The Most Beautiful Girl,90,1,14,,,,
9,up,Jon Pardi,Ain't Always the Cowboy,37,1,12,,,,
10,up,Ingrid Andress,More Hearts Than Mine,21,2,25,,,,
11,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,1,12,,,,
12,down,Miranda Lambert,Bluebird,3,1,21,,,,
13,up,Scotty McCreery,In Between,18,6,16,,,,
14,-,Garth Brooks,The Dance (Live 1995),-,9,5,,,,
15,down,Michael Ray,Her World or Mine,2,1,7,,,,
16,up,Lady Antebellum,Need You Now,85,1,27,,,,
17,down,Jordan Davis,Slow Dance in a Parking Lot,14,9,27,,,,
18,down,Keith Urban,Parallel Line,10,10,10,,,,
19,up,Gabby Barrett,I Hope,33,7,18,99,2020-01-12,78,2020-03-22
20,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],59,1,13,,,,
21,-,Johnny Donegan,My Fathers House,-,3,20,,,,
22,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),45,2,20,,,,
23,-,Dixie Chicks,Landslide,-,1,19,,,,
24,-,Bonnie Raitt,I Can't Make You Love Me,-,23,5,,,,
25,-,P.J. Murrihy,The Black Sheep's Return,-,1,25,,,,
26,down,Jason Aldean,Got What I Got,17,2,7,85,2019-10-20,85,2019-10-20
27,up,Luan Parle,Change Your Mind,32,27,6,,,,
28,down,Glen Campbell,All I Have To Do Is Dream,20,17,9,,,,
29,-,Kenny Rogers,Lady,-,25,2,,,,
30,-,Danielle Bradbery,Sway,-,1,17,,,,
31,up,Kenny Loggins,Footloose,40,8,4,,,,
32,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,1,16,,,,
33,down,Travis Denning,After a Few,26,3,19,,,,
34,down,Kenny Rogers,Lady (Re-Recorded Version),29,1,8,,,,
35,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,5,,,,
36,-,Shania Twain,You've Got a Way (International Mix),-,5,7,,,,
37,-,Justin Moore,Why We Drink,-,3,10,,,,
38,-,Brad Paisley,My Miracle,-,29,3,,,,
39,-,Philomena Begley,Driving,-,39,1,,,,
40,down,Jake Owen,Homemade,16,4,25,,,,
41,up,P.J. Murrihy,Paidí Ó Sé's Pub,48,1,18,,,,
42,-,Dolores Keane,Mary Clare Malloy,-,9,7,,,,
43,-,Kenny Chesney,Tip of My Tongue,-,8,9,86,2019-10-06,86,2019-10-06
44,down,Faith Hill,There You'll Be,38,2,17,,,,
45,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),72,6,15,,,,
46,down,Bellamy Brothers,Let Your Love Flow,7,1,20,,,,
47,down,Luke Combs,Six Feet Apart,28,3,2,91,2020-05-03,91,2020-05-03
48,-,The Davitt Country Band,Put Another Log On the Fire,-,48,1,,,,
49,up,Marc Cohn,Walking In Memphis,64,1,13,,,,
50,-,Kacey Musgraves,Rainbow,-,1,19,80,2019-10-20,80,2019-10-20
51,down,Anne Murray,You Needed Me,39,13,13,,,,
52,down,Luke Combs,Does To Me (feat. Eric Church),1,1,23,79,2020-05-03,79,2020-05-03
53,-,Caitlin,Moonlight on the Shannon,-,19,11,,,,
54,-,Luke Combs,Hurricane,-,8,9,,,,
55,-,Kelsea Ballerini,Track Four,-,55,1,85,2020-03-29,85,2020-03-29
56,down,Faith Hill,Breathe,9,1,16,,,,
57,up,Johnny Donegan,Ragtime Annie,57,1,11,,,,
58,-,P.J. Murrihy,Life in the Auld Dog Yet,-,58,1,,,,
59,up,Lady Antebellum,Pictures,94,56,5,,,,
60,-,Jordan Mogey,Someday When Things Are Brighter,-,60,1,,,,
61,-,Miranda Lambert,It All Comes out in the Wash,-,3,10,,,,
62,-,Gerry Guthrie,Little Country Boy,-,62,1,,,,
63,down,Johnny Donegan,The Old School Yard,13,3,19,,,,
64,-,Cole Swindell,Break Up in the End,-,64,3,,,,
65,-,Seany Mac,The Glens of Home,-,65,1,,,,
66,down,Riah,Love Might Take a While,19,19,16,,,,
67,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,3,,,,
68,-,Luke Combs,Refrigerator Door,-,15,6,,,,
69,-,Tim McGraw,Back When,-,69,1,,,,
70,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,4,,,,
71,-,Carrie Underwood,Love Wins,-,21,3,,,,
72,-,Justin Mcgurk,All the Gold in Gortin,-,4,3,,,,
73,-,George Strait,Every Little Honky Tonk Bar,-,33,4,,,,
74,down,Willie Nelson,Always On My Mind,36,7,17,,,,
75,-,Luke Combs,She Got the Best of Me,-,36,7,,,,
76,-,Tim McGraw,Humble and Kind,-,53,2,,,,
77,down,Shania Twain,You've Got a Way,76,25,10,,,,
78,down,Marc Cohn,Walking In Memphis,43,1,20,,,,
79,-,David Ball,Riding With Private Malone,-,62,2,,,,
80,-,Chris Lane,"Big, Big Plans",-,21,16,,,,
81,-,Eric Church,Springsteen,-,36,4,,,,
82,-,John Mcnicholl,Oh Julie,-,70,1,,,,
83,down,Faith Hill,This Kiss,66,2,20,,,,
84,down,Lady Antebellum,What I’m Leaving For,51,6,14,,,,
85,down,Rascal Flatts,Through The Years,62,11,2,,,,
86,-,Jon Pardi,Heartache on the Dance Floor,-,82,1,,,,
87,down,Anne Murray,You Needed Me,11,1,12,,,,
88,down,Lee Matthews,There's Irish in Our Eyes,60,2,14,,,,
89,-,Anne Murray,Snowbird,-,24,2,,,,
90,-,Tim McGraw,Just to See You Smile,-,13,1,,,,
91,-,Derek Ryan,Life Is a River,-,18,1,,,,
92,down,Shania Twain,You're Still the One,27,1,3,,,,
93,-,The Highwomen,Redesigning Women,-,9,13,,,,
94,down,Doc Walker,Rocket Girl,80,35,3,,,,
95,-,Mike Denver,The Taker,-,48,2,,,,
96,-,Luke Bryan,Most People Are Good,-,26,6,,,,
97,-,Big Tom,Country Music Is Here to Stay,-,80,1,,,,
98,-,Kacey Musgraves,Dime Store Cowgirl,-,44,3,,,,
99,-,Tanya Tucker,Bring My Flowers Now,-,10,4,,,,
100,down,Patrick Feeney,Courtin' In the Kitchen,84,4,21,,,,
