Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Ain't Always the Cowboy,23,1,25,,,,
2,up,LOCASH,One Big Country Song,17,2,6,,,,
3,up,Lonestar,Amazed,5,1,35,,,,
4,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),14,1,25,,,,
5,up,Jordan Davis,Almost Maybes,12,3,8,,,,
6,-,Anne Murray,You Needed Me,-,1,21,,,,
7,down,Luke Combs,Lovin' on You,6,1,8,,,,
8,up,Johnny Donegan,Ragtime Annie,97,1,17,,,,
9,-,Crystal Gayle,Talking In Your Sleep,-,3,29,,,,
10,up,Brett Young,Lady,24,1,8,,,,
11,up,Michael Ray,Her World or Mine,13,1,20,,,,
12,up,Miranda Lambert,Bluebird,33,1,34,,,,
13,up,Patrick Feeney,Courtin' In the Kitchen,30,4,28,,,,
14,up,Nanci Griffith,From a Distance,65,1,31,,,,
15,down,Ingrid Andress,The Stranger,8,2,12,,,,
16,down,P.J. Murrihy,The Black Sheep's Return,15,1,36,,,,
17,-,Jason Aldean,Got What I Got,-,2,19,85,2019-10-20,85,2019-10-20
18,up,Patrick Feeney,"Isle of Hope, Isle of Tears",40,4,20,,,,
19,down,Brett Eldredge,Gabrielle,10,2,17,,,,
20,down,Kenny Chesney,Happy Does,3,1,6,,,,
21,-,Dierks Bentley,"Woman, Amen",-,21,1,,,,
22,up,Johnny Donegan,The Old School Yard,98,3,28,,,,
23,up,Travis Denning,After a Few,29,3,24,,,,
24,down,Johnny Donegan,My Fathers House,7,3,28,,,,
25,down,Lee Matthews,There's Irish in Our Eyes,16,2,24,,,,
26,up,Sam Hunt,Hard to Forget,59,4,23,92,2020-05-03,92,2020-05-03
27,-,Dixie Chicks,Not Ready to Make Nice,-,3,14,,,,
28,-,Thomas Rhett,Marry Me,-,28,5,,,,
29,-,Johnny Brady,Have We Reached the Bottom Yet,-,29,1,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,88,1,17,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,58,1,17,,,,
32,up,Dolly Parton,Here You Come Again,57,2,18,,,,
33,down,Luke Combs,Does To Me (feat. Eric Church),22,1,36,79,2020-05-03,79,2020-05-03
34,-,Jameson Rodgers,Some Girls,-,9,1,,,,
35,-,Stuart Moyles,The Richest Man,-,35,1,,,,
36,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,26,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,9,,,,
38,-,Faith Hill,There You'll Be,-,2,28,,,,
39,-,Johnny Brady,Do What I Do,-,39,1,,,,
40,-,LOCASH & Roadhouse,One Big Country Song (RoadHouse Remix),-,40,1,,,,
41,up,Kacey Musgraves,Rainbow,80,1,32,80,2019-10-20,80,2019-10-20
42,-,Luke Combs,Beer Never Broke My Heart,-,15,3,70,2019-10-06,41,2019-11-17
43,down,Luke Bryan,One Margarita,4,2,22,72,2020-03-22,72,2020-03-22
44,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,4,,,,
45,-,Aidan Clerkin,Borrowed Angel,-,45,1,,,,
46,-,Nathan Carter,Banks of the Roses,-,1,30,,,,
47,-,Una Healy,Until You,-,41,1,,,,
48,-,Mike Denver,The Taker,-,48,4,,,,
49,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,10,,,,
50,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,50,1,,,,
51,down,Danielle Bradbery,Sway,25,1,27,,,,
52,down,Chris Janson,Done,11,1,29,,,,
53,-,グラム・パーソンズ,We'll Sweep Out the Ashes In the Morning,-,53,1,,,,
54,-,Anne Biddie,The Drinking Song,-,40,1,,,,
55,-,Ailish McBride,Windy City,-,55,1,,,,
56,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,26,,,,
57,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,6,,,,
58,-,Bernie Heaney,The Fox,-,55,2,,,,
59,-,Parmalee,Be Alright,-,6,2,,,,
60,down,Morgan Wallen,More than My Hometown,56,28,10,40,2020-04-26,40,2020-04-26
61,down,Dixie Chicks,Landslide,27,1,31,,,,
62,-,Glen Campbell,All I Have To Do Is Dream,-,17,11,,,,
63,-,LeAnn Rimes,I Need You,-,2,2,,,,
64,-,Gerry Guthrie,Don't She Look Good When She Smiles,-,44,2,,,,
65,-,Shania Twain,You're Still the One,-,1,23,,,,
66,-,Brad Paisley,Perfect Storm,-,66,4,,,,
67,-,Faith Hill,Breathe,-,1,19,,,,
68,-,Dottie West,Blue Fiddle Waltz,-,55,1,,,,
69,-,A Frank Willis,Labrador Breeze,-,69,1,,,,
70,-,Brendan Kelly,Lonely Bones,-,50,2,,,,
71,-,Little Big Town,"Wine, Beer, Whiskey",-,39,3,,,,
72,-,Bobby Goldsboro,Honey,-,7,2,,,,
73,-,Exile,Kiss You All Over,-,5,2,,,,
74,-,Lee Brice,I Don't Dance,-,53,1,,,,
75,-,Blake Shelton,Honey Bee,-,36,7,,,,
76,down,LeAnn Rimes,How Do I Live,26,1,26,,,,
77,-,Matt Stell,If I Was a Bar,-,2,2,,,,
78,up,Caitlin,Galway Shawl,81,3,16,,,,
79,down,Michael English,Give a Lonely Heart a Home,66,20,4,,,,
80,-,Kathleen Devine,The Irishmen,-,67,1,,,,
81,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,31,9,,,,
82,-,Alan Jackson,I'll Try,-,55,2,,,,
83,-,Derek Ryan,To Be a Man,-,83,1,,,,
84,-,Ciarán Rosney,Through the Years,-,84,1,,,,
85,-,Neil Hobson,Silage Season,-,70,1,,,,
86,-,Little Big Town,When Someone Stops Loving You,-,48,2,,,,
87,-,Jo Dee Messina,Bye Bye,-,55,2,,,,
88,up,Caitlin,Moonlight on the Shannon,99,19,16,,,,
89,-,Kenny Chesney,She's Got It All,-,72,3,,,,
90,-,Kacey Musgraves,Dime Store Cowgirl,-,44,5,,,,
91,-,Matt Stell,Prayed for You,-,3,20,83,2019-10-06,72,2019-10-13
92,-,Cole Swindell,Single Saturday Night,-,3,5,,,,
93,-,Brooks & Dunn,Boot Scootin' Boogie,-,58,2,,,,
94,-,Bitz 'n' Pieces Band,I Recall a Gypsy Woman,-,64,1,,,,
95,-,Trudi Lalor,Letter From Heaven,-,59,1,,,,
96,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,14,,,,
97,down,Big Tom,The Same Way You Came In,28,24,2,,,,
98,-,Jim Reeves,He'll Have to Go,-,89,2,,,,
99,-,Mike Denver,The Chain Of Love,-,97,1,,,,
100,-,Keith Urban,Making Memories of Us,-,1,25,,,,
