Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,20,34,2019-12-29,13,2020-12-27
2,up,Jim Reeves,Jingle Bells,3,1,19,,,,
3,up,Alison Krauss & Union Station,My Love Follows You Where You Go,73,1,19,,,,
4,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,5,,,,
5,up,Justin Mcgurk,All the Gold in Gortin,21,4,14,,,,
6,up,Shania Twain,You're Still the One,63,1,112,,,,
7,up,The Murphys,Dancing With the Fisherman,20,3,31,,,,
8,up,Anne Murray,You Needed Me,98,1,114,,,,
9,-,John Michael Montgomery,I Swear,-,2,22,,,,
10,up,Maura O'Connell,Down by the Sally Gardens,23,1,26,,,,
11,-,Nathan Carter,Christmas Stuff,-,2,20,,,,
12,-,Johnny Donegan,My Fathers House,-,3,116,,,,
13,down,Willie Nelson,Don't Give Up,8,2,40,,,,
14,-,Nathan Carter,Winnie O'Neill,-,14,7,,,,
15,down,P.J. Murrihy,The Black Sheep's Return,7,1,119,,,,
16,-,Exile,Kiss You All Over,-,5,14,,,,
17,up,Johnny Donegan,The Old School Yard,17,3,107,,,,
18,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,77,2,34,,,,
19,down,Kenny Rogers,Lady,6,1,41,,,,
20,up,Stephen Smyth,The Best Part of the Day,59,16,29,,,,
21,-,Dwight Yoakam,Johnson's Love,-,21,2,,,,
22,-,Welsh Whisperer,It's Christmas Time Again,-,22,1,,,,
23,-,Zac Brown Band,I'll Be Your Man (Song for a Daughter),-,23,1,,,,
24,-,Brian Roebuck,Biddy Mulligan,-,19,17,,,,
25,down,Barry Kirwan,Mary Mac,5,2,9,,,,
26,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,4,,,,
27,-,Robert Mizzell,The Greatest Gift of All,-,27,1,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,22,1,96,,,,
29,up,Michael English,The Blacksmith and the Barman,67,3,26,,,,
30,-,Alastair Coyles,Gods Plan,-,30,2,,,,
31,-,Derek Ryan,Raggle Taggle Gypsy,-,31,1,,,,
32,-,Randall King,One Goodbye,-,32,2,,,,
33,-,Tim McGraw,Number 37405,-,33,1,,,,
34,-,The Ennis Brothers,Let's Go to Vegas,-,34,1,,,,
35,-,Ger Long,Arms Full of Empty,-,35,1,,,,
36,down,P.J. Murrihy,Paidí Ó Sé's Pub,16,1,106,,,,
37,-,Stuart Moyles,Rythym of the Rain,-,12,6,,,,
38,down,Johnny Donegan,Ragtime Annie,31,1,65,,,,
39,up,Patrick Feeney,Step It Out Mary,44,5,7,,,,
40,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,18,,,,
41,-,Mike Denver,Christmas Medley Mix,-,35,1,,,,
42,-,Alabama,Christmas In Dixie,-,42,3,,,,
43,-,Blake Shelton,Goodbye Time,-,43,1,,,,
44,-,Owen Mac,My Mother My Teacher My Friend,-,44,1,,,,
45,-,John Schneider,What's a Memory Like You,-,45,1,,,,
46,-,Dave Sheriff,We're off on a Holiday,-,46,1,,,,
47,-,Billy McFarland,The Old Homing Waltz,-,47,2,,,,
48,-,The Murphys,My Connemara Marble Ring,-,9,8,,,,
49,up,The Murphys,The Empty Room,69,7,3,,,,
50,down,Lee Matthews,There's Irish in Our Eyes,15,2,92,,,,
51,-,Patrick Feeney,Courtin' In the Kitchen,-,4,92,,,,
52,down,The Murphys,Nelena,37,5,9,,,,
53,down,Bobby Goldsboro,Summer (The First Time),25,8,19,,,,
54,-,Bernie Heaney,The Man from Galilee,-,54,1,,,,
55,-,Paddy O'Brien,The Old Account,-,33,1,,,,
56,-,Johnny Duncan,Fools,-,56,1,,,,
57,-,Ronnie Milsap,Silver Bells,-,57,1,,,,
58,-,Tonight I'm Garth Brooks,What She's Doing Now,-,8,2,,,,
59,down,Anne Murray,You Needed Me,53,2,16,,,,
60,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),10,1,11,,,,
61,-,Dave Dudley,Just a Few More Miles,-,61,1,,,,
62,-,Jordan Mogey,Learning To Live,-,62,5,,,,
63,-,Dave Sheriff,Come On Down To Killarney (Quickstep Version),-,63,1,,,,
64,up,Stuart Moyles,Westport Town,74,15,6,,,,
65,up,Jim Reeves,An Old Christmas Card,76,22,2,,,,
66,-,Eddie Rabbitt,I Love a Rainy Night,-,45,6,,,,
67,-,Anne Murray,I Just Fall In Love Again,-,3,11,,,,
68,-,Country Music Ensemble,Unanswered Prayers,-,42,2,,,,
69,-,Big Tom,One More Christmas with You (Live),-,31,3,,,,
70,-,Billie Jo Spears,Blanket On the Ground,-,70,2,,,,
71,-,Liam Kelly,We All Get Lucky Sometimes,-,71,1,,,,
72,-,Ben Haggard,Mama Tried,-,72,1,,,,
73,-,Paddy O'Brien,When I Close My Eyes,-,73,2,,,,
74,-,Noel Boland,Heart Don't Lie,-,74,1,,,,
75,-,Stoney Edwards,You Can't Call Yourself Country,-,75,1,,,,
76,down,Caitlin,The Spinning Wheel,19,6,58,,,,
77,-,Thomas Maguire,Omagh in Tyrone,-,77,1,,,,
78,-,Willie Nelson,I Still Can't Believe You're Gone,-,78,1,,,,
79,-,Fhiona Ennis,A Father's Love,-,79,2,,,,
80,-,James Kilbane,Silent Night,-,80,1,,,,
81,-,David Ball,Just Out of Reach,-,53,1,,,,
82,-,Taylor Swift,Silent Night,-,82,1,,,,
83,-,Zac Brown Band,Goodbye In Her Eyes,-,83,1,,,,
84,down,Louise Morrissey,In an Irish Country Home,30,5,52,,,,
85,-,Kenny Rogers,Through the Years,-,36,1,,,,
86,down,Hugo Duncan,Come Down the Mountain Katie Daly,24,17,22,,,,
87,-,Paddy O'Brien,Marions Rose,-,78,2,,,,
88,down,Nanci Griffith,From a Distance,33,1,115,,,,
89,-,Travis Tritt,Help Me Hold On,-,87,2,,,,
90,-,Claire Lynch,"Sweetheart, Darlin' Of Mine",-,90,1,,,,
91,-,Michael English,Angelina,-,49,2,,,,
92,-,Dolores Keane,Mary Clare Malloy,-,9,24,,,,
93,down,The Murphys,The Streets of Promise,51,7,23,,,,
94,-,Lady Antebellum,Need You Now,-,1,144,,,,
95,-,Dixie Chicks,I Believe In Love,-,95,1,,,,
96,-,Billy Yates,I Learned a Lot,-,96,1,,,,
97,-,Barry Kirwan,Keep It In the Middle of the Road,-,43,2,,,,
98,-,Alan Lawlor,The Flood,-,64,4,,,,
99,-,Niamh Lynn,Always,-,99,1,,,,
100,-,Foster & Allen,The Blind,-,100,1,,,,
