Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady,3,1,79,,,,
2,up,Shania Twain,You're Still the One,55,1,143,,,,
3,down,Lonestar,Amazed,2,1,185,,,,
4,up,Marc Cohn,Walking In Memphis,7,1,174,,,,
5,-,John Michael Montgomery,I Swear,-,2,44,,,,
6,down,Lady Antebellum,Need You Now,1,1,181,,,,
7,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,108,,,,
8,up,Anne Murray,You Needed Me,54,2,41,,,,
9,up,Lee Matthews,There's Irish in Our Eyes,93,2,114,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,6,1,137,,,,
11,up,LeAnn Rimes,How Do I Live,14,1,65,,,,
12,up,Willie Nelson,Don't Give Up,21,2,72,,,,
13,down,Brian Roebuck,Maids when You're Young,5,2,69,,,,
14,-,Keith Urban,Parallel Line,-,10,39,,,,
15,up,Michael English,Kitty Gordon's,28,6,16,,,,
16,down,Justin Mcgurk,All the Gold in Gortin,10,4,41,,,,
17,up,Robert Mizzell,The Dance,79,1,54,,,,
18,-,Faith Hill,This Kiss,-,2,84,,,,
19,-,Patrick Feeney,Courtin' In the Kitchen,-,4,105,,,,
20,-,Faith Hill,Breathe,-,1,96,,,,
21,up,Shania Twain,From This Moment On (Live),69,1,126,,,,
22,-,Mary Gantley,Go Rest High on That Mountain,-,22,2,,,,
23,up,Nanci Griffith,From a Distance,48,1,145,,,,
24,up,Jack Keogh,One More,64,24,5,,,,
25,-,Gary Gamble,"Whatever You Say, Say Nothing",-,25,2,,,,
26,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,34,,,,
27,-,The Murphys,The Empty Room,-,7,31,,,,
28,down,Ceol,Big Strong Man,17,9,16,,,,
29,down,Maura O'Connell,Down by the Sally Gardens,25,1,49,,,,
30,-,Dermot O'Hara,Sunday Morning Coming Down,-,30,1,,,,
31,down,Eric Carmen,All By Myself,8,1,49,,,,
32,-,Garth Brooks,If Tomorrow Never Comes (Live),-,1,11,,,,
33,-,John Michael Montgomery,I Swear,-,2,68,,,,
34,down,P.J. Murrihy,Paidí Ó Sé's Pub,31,1,140,,,,
35,-,Barry Kirwan,Mary Mac,-,2,45,,,,
36,up,The Murphys,Nelena,80,5,28,,,,
37,down,Crystal Gayle,Talking In Your Sleep,36,3,122,,,,
38,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],15,5,17,,,,
39,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,41,,,,
40,down,Anne Murray,You Needed Me,24,1,150,,,,
41,-,Alex Roe,All I Need Is You,-,41,1,,,,
42,-,Jimmy Buckley,Daddy Danced (Live),-,1,2,,,,
43,-,Darius Rucker,"You, Me and My Guitar",-,43,1,,,,
44,-,Trevor Loughrey,She's Every Woman,-,44,3,,,,
45,-,Keith Urban,You'll Think of Me,-,1,110,,,,
46,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,41,,,,
47,down,Shania Twain,You're Still the One,4,1,66,,,,
48,-,Michael English,The Blacksmith and the Barman,-,3,46,,,,
49,down,Nathan Carter,Dance With Everybody,23,23,12,,,,
50,-,Clay Walker,Where Do I Fit In the Picture,-,50,1,,,,
51,-,Whitey Morgan and the 78's,Goin' Down Rocking,-,51,1,,,,
52,-,P.J. Murrihy & Seamus Shannon,The Lady We Call Mother,-,52,1,,,,
53,-,Gary McEvoy,There's Not Much Love Here Anymore,-,53,3,,,,
54,down,Dixie Chicks,Landslide,22,5,44,,,,
55,up,Exile,Kiss You All Over,61,2,37,,,,
56,-,Keith Urban,Making Memories of Us,-,1,128,,,,
57,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,52,,,,
58,-,The Highwaymen,I Do Believe,-,58,1,,,,
59,up,Sabrina Kane,Memories to Burn,90,29,4,,,,
60,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,3,,,,
61,-,Brian Roebuck,Down By the Liffeyside,-,1,35,,,,
62,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,36,,,,
63,-,Carrie Underwood,Crazy Dreams,-,63,1,,,,
64,-,Marty Robbins,El Paso City,-,64,2,,,,
65,-,Brian Coll,Fallin' Out Of Love Again,-,65,1,,,,
66,-,Michael English,Until You Have Walked In My Shoes (N),-,66,1,,,,
67,-,Brendan Quinn,I Have Met My Love Today,-,67,2,,,,
68,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,9,,,,
69,-,Caitlin,Galway Shawl,-,3,61,,,,
70,-,Bobbie Gentry,I'll Never Fall In Love Again,-,70,2,,,,
71,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,45,,,,
72,-,Michael English,Big Blue Tree,-,72,2,,,,
73,-,Hal Ketchum,Past the Point of Rescue,-,13,19,,,,
74,-,Marian Waldron,Love Is a Harvest,-,74,1,,,,
75,down,Derek Ryan,Leave Her Johnny,12,12,3,,,,
76,-,Michael English,Ten Guitars,-,53,4,,,,
77,-,Derek Ryan,Ain't Love A Lot Like That,-,77,1,,,,
78,-,Tanya Tucker,Little Things,-,48,2,,,,
79,-,Jimmy Buckley,Blue Ridge Mountain Girl,-,79,1,,,,
80,-,Paddy O'Brien,Cowboy Jamboree,-,55,2,,,,
81,-,Mary Duff,What I've Got in Mind,-,81,1,,,,
82,-,Kathy Durkin,Go Light Your World,-,82,3,,,,
83,down,John McIntyre,Wabash Cannonball & Jambalaya,68,17,31,,,,
84,-,Nathan Carter,Sarah Jane,-,12,19,,,,
85,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,9,15,,,,
86,-,Simon Casey,The Third Dance from the End,-,85,5,,,,
87,-,Chelsea Evans,Past the Point of Rescue,-,87,1,,,,
88,down,Johnny Donegan,Ragtime Annie,16,1,93,,,,
89,-,Shannon Murphy,The Sleeping Rose,-,84,2,,,,
90,-,Lee Ann Womack,Last Call,-,33,6,,,,
91,-,Aidan Clerkin,"Hello Happiness, Goodbye Loneliness",-,47,4,,,,
92,down,Sabrina Kane,Your Cheatin' Heart,41,40,2,,,,
93,-,Merle Haggard & The Strangers,When My Last Song Is Sung,-,93,1,,,,
94,down,The Murphys,The Streets of Promise,30,7,40,,,,
95,-,Juice Newton,Angel of the Morning,-,4,38,,,,
96,-,Josh Grider,Anything Can Happen,-,96,1,,,,
97,-,Alex Roe,We'll Walk Hand in Hand,-,46,2,,,,
98,-,The Arran Jackson Band,She Wants Me Back,-,65,2,,,,
99,down,Johnny Donegan,The Old School Yard,44,3,136,,,,
100,-,The Murphys,Dancing With the Fisherman,-,3,50,,,,
