Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanna Maher,Whose Bed Have Your Boots Been Under,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,Shania Twain,From This Moment On (Live),62,1,55,,,,
4,up,Lonestar,Amazed,42,1,77,,,,
5,up,Luke Bryan,Waves,9,1,5,,,,
6,up,Jake Owen,Made for You,15,5,13,,,,
7,down,Marc Cohn,Walking In Memphis,6,1,64,,,,
8,up,Kacey Musgraves,Rainbow,59,1,55,80,2019-10-20,80,2019-10-20
9,up,Luke Bryan,Down to One,38,2,30,,,,
10,up,Lee Brice,Memory I Don't Mess With,58,1,29,,,,
11,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,36,2,19,,,,
12,up,Parker McCollum,Pretty Heart,40,1,38,,,,
13,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,16,,,,
14,-,Reba McEntire,Somebody,-,14,1,,,,
15,-,Luke Combs,Beer Never Broke My Heart,-,15,5,70,2019-10-06,41,2019-11-17
16,down,LeAnn Rimes,How Do I Live,10,1,61,,,,
17,up,Musik,13. Country Hits - Country Roads,41,15,2,,,,
18,up,Luke Combs,Forever After All,20,2,32,20,2020-11-01,20,2020-11-01
19,up,Miranda Lambert,Settling Down,65,3,24,,,,
20,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,5,10,,,,
21,-,Lee Ann Womack,Something Worth Leaving Behind,-,21,1,,,,
22,down,Eric Church,Hell of a View,5,1,17,,,,
23,-,Bellamy Brothers,Let Your Love Flow,-,1,58,,,,
24,down,Chrissy Metz,Talking to God,23,17,24,,,,
25,-,Caitlin,Galway Shawl,-,3,41,,,,
26,down,Chris Stapleton,You Should Probably Leave,7,2,5,,,,
27,up,Whiskey Country Band,Classic Country Highways,37,6,2,,,,
28,down,Anne Murray,You Needed Me,18,1,54,,,,
29,-,Exile,Kiss You All Over,-,2,2,,,,
30,up,Faith Hill,There You'll Be,31,2,57,,,,
31,up,Brett Eldredge,Title 5,45,3,16,,,,
32,up,Tim Dugger,You're Gonna Love Me,71,12,20,,,,
33,down,Marc Cohn,Walking In Memphis,14,1,54,,,,
34,down,Jordan Davis,Almost Maybes,28,3,29,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,54,1,54,,,,
36,up,Kenny Rogers,Lady (Re-Recorded Version),68,1,36,,,,
37,down,Kenny Chesney,Knowing You,13,2,11,,,,
38,down,Faith Hill,Breathe,17,1,56,,,,
39,-,Faith Hill,Breathe,-,1,22,,,,
40,down,Lindsay Ell,wAnt me back,30,7,16,,,,
41,up,Travis Denning,Where That Beer's Been,96,9,23,,,,
42,-,Kenny Chesney,Save It for a Rainy Day,-,42,2,,,,
43,-,Lee Matthews,There's Irish in Our Eyes,-,2,56,,,,
44,down,Nanci Griffith,From a Distance,29,1,67,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,37,,,,
46,up,Darius Rucker,Beers and Sunshine,50,1,42,,,,
47,-,Johnny Donegan,The Old School Yard,-,3,53,,,,
48,down,Cole Swindell,Single Saturday Night,11,3,7,,,,
49,-,Priscilla Block,Just About Over You,-,11,2,,,,
50,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,34,6,,,,
51,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,6,,,,
52,-,Emmylou Harris,Another Lonesome Morning,-,18,13,,,,
53,-,Brett Eldredge,Gabrielle,-,2,39,,,,
54,up,Dolly Parton,Here You Come Again,60,2,31,,,,
55,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,1,,,,
56,down,Scotty McCreery,You Time,44,1,35,,,,
57,-,Riah,Love Might Take a While,-,19,32,,,,
58,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,18,,,,
59,down,P.J. Murrihy,The Black Sheep's Return,56,1,71,,,,
60,down,Matt Stell,If I Was a Bar,46,2,19,,,,
61,-,"Artists Of Then, Now & Forever",Forever Country,-,61,2,,,,
62,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,38,,,,
63,-,Alan Jackson,Where Have You Gone,-,4,1,,,,
64,-,Boy Howdy,They Don't Make Them Like That Anymore,-,64,1,,,,
65,-,Shania Twain,You're Still the One,-,1,12,,,,
66,-,Chris Young,Lonely Eyes,-,48,6,,,,
67,-,Willie Nelson,Don't Give Up,-,2,35,,,,
68,-,Tim McGraw,Here on Earth,-,68,1,,,,
69,down,Nathan Carter,Banks of the Roses,24,1,67,,,,
70,-,Sam Hunt,Break Up in a Small Town,-,70,2,,,,
71,-,Randall King,Her Miss Me Days Are Gone,-,68,1,,,,
72,-,Jeff Tuttle,First Hand,-,72,1,,,,
73,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",47,1,20,,,,
74,-,Brian Roebuck,Down By the Liffeyside,-,23,1,,,,
75,-,Brian Roebuck,Biddy Mulligan,-,19,1,,,,
76,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),52,4,15,,,,
77,-,Jack Ingram,Wherever You Are (Live),-,77,1,,,,
78,down,Mahones,McAlpine's Fusiliers,70,8,15,,,,
79,-,Old Dominion,No Such Thing as a Broken Heart,-,33,8,,,,
80,-,Blake Shelton,I'll Name the Dogs,-,35,6,,,,
81,-,Luke Bryan,Drink a Beer,-,77,1,,,,
82,down,Little Big Town,Boondocks,51,51,3,,,,
83,down,Keith Urban,Making Memories of Us,19,1,47,,,,
84,-,Thomas Rhett,Country Gold,-,52,1,,,,
85,-,The Judds,Sleeping Heart,-,85,1,,,,
86,-,Declan Nerney,Rosie Donoghue,-,86,1,,,,
87,-,Andy Cooney,My Rose of Ballinrobe,-,49,1,,,,
88,-,The Murphys,Our Beloved Billy,-,88,1,,,,
89,-,Rascal Flatts,Yours If You Want It,-,89,1,,,,
90,-,Owen Mac,Blue Moon over My World,-,85,1,,,,
91,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,38,,,,
92,-,Johnny Donegan,Ragtime Annie,-,1,39,,,,
93,down,Doc Walker,Rocket Girl,92,35,13,,,,
94,down,Reba McEntire,This Picture,34,34,2,,,,
95,down,Chris Young,Think of You (Duet with Cassadee Pope),83,11,19,,,,
96,down,Shania Twain,Forever And For Always (Audio only from Live In Chicago),76,38,6,,,,
97,-,Alan Jackson,Here In the Real World,-,76,1,,,,
98,-,Tim McGraw & Faith Hill,Speak to a Girl,-,53,3,,,,
99,down,Shania Twain,You've Got a Way (International Mix),97,5,20,,,,
100,-,Justin Moore,Why We Drink,-,3,17,,,,
