Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisa McHugh,Head Over Boots,-,1,1,,,,
2,-,Daniel Truesdale,You're My Guiding Light,-,2,1,,,,
3,up,Faith Hill,This Kiss,30,2,32,,,,
4,up,Darius Rucker,Beers and Sunshine,7,1,5,,,,
5,up,Brett Young,Lady,14,1,12,,,,
6,up,Jason Aldean,Got What I Got,26,2,23,85,2019-10-20,85,2019-10-20
7,up,Ingrid Andress,The Stranger,17,2,17,,,,
8,down,Lonestar,Amazed,5,1,40,,,,
9,up,Kenny Chesney,Happy Does,13,1,11,,,,
10,down,Luke Combs,Lovin' on You,2,1,13,,,,
11,down,Lady Antebellum,Need You Now,1,1,42,,,,
12,up,Marc Cohn,Walking In Memphis,19,1,28,,,,
13,-,Lee Matthews,There's Irish in Our Eyes,-,2,26,,,,
14,up,Johnny Donegan,My Fathers House,63,3,33,,,,
15,down,Parker McCollum,Pretty Heart,4,1,5,,,,
16,down,Brett Eldredge,Gabrielle,11,2,22,,,,
17,down,Chris Stapleton,Starting Over,16,1,2,,,,
18,down,Luke Bryan,One Margarita,12,2,27,72,2020-03-22,72,2020-03-22
19,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,9,1,2,,,,
20,down,Danielle Bradbery,Sway,3,1,32,,,,
21,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,3,,,,
22,-,Kenny Loggins,Footloose,-,8,12,,,,
23,up,Brid Shaughnessy,Pity I Didn't Listen to Me,43,23,3,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,12,,,,
25,down,LeAnn Rimes,How Do I Live,20,1,30,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,22,1,22,,,,
27,-,The Outlaws,The Best Part of the Day Is the Night,-,27,3,,,,
28,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,12,,,,
29,-,Nanci Griffith,From a Distance,-,1,35,,,,
30,-,Dixie Chicks,Not Ready to Make Nice,-,3,18,,,,
31,down,Dolly Parton,Jolene,28,4,8,,,,
32,down,Bellamy Brothers,Let Your Love Flow,10,1,34,,,,
33,up,Willie Nelson,Don't Give Up,100,2,14,,,,
34,down,Faith Hill,There You'll Be,18,2,32,,,,
35,-,Luke Bryan,Most People Are Good,-,26,12,,,,
36,-,Michael English,Tuam Beat,-,8,1,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,33,1,22,,,,
38,-,Nathan Carter,Banks of the Roses,-,1,33,,,,
39,-,Johnny Donegan,The Old School Yard,-,3,30,,,,
40,up,Keith Urban,You'll Think of Me,56,1,13,,,,
41,up,Debbie Nunn,World on My Shoulders,57,23,9,,,,
42,-,John Mcnicholl & Louise Morrissey,How's the World Treating You,-,42,1,,,,
43,-,George Strait,Hot Grease and Zydeco,-,43,1,,,,
44,-,Mary Duff,Sing Me Back Home,-,40,1,,,,
45,down,Rascal Flatts,Through The Years,34,11,8,,,,
46,up,P.J. Murrihy,The Black Sheep's Return,47,1,41,,,,
47,-,Taylor Swift,Breathe (Commentary),-,8,9,,,,
48,-,Faith Hill,Piece of My Heart,-,16,11,,,,
49,-,Charley Pride,Kiss an Angel Good Mornin',-,13,2,,,,
50,-,Marc Cohn,Walking In Memphis,-,1,30,,,,
51,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,7,,,,
52,down,Shania Twain,From This Moment On (Live),8,1,23,,,,
53,-,Alan Jackson,Up to My Ears In Tears,-,53,1,,,,
54,-,Derek Ryan,Old and Grey,-,54,1,,,,
55,-,The Murphys,Relatively Speaking,-,55,1,,,,
56,-,Mick Flavin,A Place in the Country,-,53,1,,,,
57,-,Mick Flavin,I Heard My Mother Call My Name in Prayer,-,57,1,,,,
58,up,Nathan Carter,Sarah Jane,67,12,5,,,,
59,-,Lisa McHugh,Favourite Boyfriend of the Year,-,59,1,,,,
60,-,Stuart Moyles,Dance With Me Molly,-,50,1,,,,
61,down,Jordan Davis,Almost Maybes,32,3,13,,,,
62,-,Caitlin,Any Town in Ireland Would Be Home,-,1,15,,,,
63,-,Miranda Lambert,Only Prettier,-,41,3,,,,
64,-,Faith Hill,Breathe,-,1,21,,,,
65,-,Sam Hunt,Hard to Forget,-,4,27,92,2020-05-03,92,2020-05-03
66,-,Brad Paisley,Munster Rag (Instrumental),-,66,1,,,,
67,-,Eamon McCann,Together All Our Lives,-,67,1,,,,
68,-,Mick Flavin,It'll Be Me,-,65,1,,,,
69,-,Alan Lawlor,The Flood,-,64,1,,,,
70,-,Billy McFarland,Moonlight in Mayo,-,70,1,,,,
71,-,Fran McCoy,Matter of Time,-,43,1,,,,
72,-,Riley Green,I Wish Grandpas Never Died,-,1,18,85,2019-10-06,77,2019-10-13
73,-,Jim Reeves,I Love You Because,-,32,1,,,,
74,-,Gene Watson,Fourteen Carat Mind,-,24,1,,,,
75,-,Simon Casey,The Third Dance from the End,-,31,1,,,,
76,-,Dylan Schneider,How Does It Sound,-,64,6,,,,
77,-,Jimmie Allen & Noah Cyrus,This is Us,-,24,4,,,,
78,-,Susan McCann,The Curragh of Kildare,-,78,1,,,,
79,-,Kathy Crinion,We Need More Time,-,66,1,,,,
80,-,Matthew O'Donnell,Connemara Home,-,49,2,,,,
81,-,P.J. Murrihy,The Galway Girl,-,81,1,,,,
82,-,Fergal McConnell,Patsy Fagan,-,68,2,,,,
83,-,Adam Hambrick,Rockin' All Night Long,-,33,3,,,,
84,down,Big Tom,The Same Way You Came In,24,24,4,,,,
85,-,Chris Young,Who I Am With You,-,55,1,,,,
86,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,21,,,,
87,-,John Close,Back Home in Derry,-,23,6,,,,
88,-,Owen Mac,Puppy Love,-,28,1,,,,
89,down,Charlie Walker,Close All the Honky Tonks,49,49,2,,,,
90,down,Josh Turner,I Can Tell by the Way You Dance,68,15,2,,,,
91,down,Crystal Gayle,Talking In Your Sleep,15,3,31,,,,
92,-,Daniel O'Donnell,He Stopped Loving Her Today,-,92,1,,,,
93,-,Leanne Rowlette,Daddy's Hands,-,74,1,,,,
94,-,Ashley McBryde,Hang In There Girl,-,35,9,,,,
95,down,Lizzie Cates,I Like the Way,54,1,2,,,,
96,-,Mike Denver,Knowing You'll Be There,-,60,1,,,,
97,-,Nathan Carter,Games People Play,-,97,1,,,,
98,-,Dottie West,They Don't Make Love Like They Used To,-,98,1,,,,
99,-,Big Tom,Four Country Roads,-,18,3,,,,
100,-,Dolly Parton,Baby I'm Burnin',-,79,1,,,,
