Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,8,1,13,,,,
2,up,Jason Aldean,Got What I Got,10,2,34,85,2019-10-20,85,2019-10-20
3,up,Brett Eldredge,Gabrielle,9,2,33,,,,
4,down,Jim Reeves,Jingle Bells,2,1,7,,,,
5,up,Scotty McCreery,You Time,23,1,9,,,,
6,down,Eric Church,Hell of a View,3,1,5,,,,
7,up,Kenny Chesney,Happy Does,19,1,22,,,,
8,up,Luke Combs,Lovin' on You,14,1,23,,,,
9,down,Darius Rucker,Beers and Sunshine,4,1,16,,,,
10,up,Lynn Anderson,Rudolph the Red-Nosed Reindeer,35,1,3,,,,
11,up,Luke Bryan,Down to One,99,2,6,,,,
12,up,LeAnn Rimes,Rockin' Around the Christmas Tree,44,12,3,,,,
13,up,Sam Hunt,Breaking Up Was Easy in the 90's,53,3,6,,,,
14,down,Parker McCollum,Pretty Heart,6,1,16,,,,
15,down,Luke Combs,Forever After All,7,2,5,20,2020-11-01,20,2020-11-01
16,up,Brett Young,Lady,25,1,22,,,,
17,down,Justin Moore,We Didn't Have Much,11,4,4,,,,
18,down,Jordan Davis,Almost Maybes,17,3,23,,,,
19,down,Cody Johnson,Dear Rodeo,15,3,9,,,,
20,up,Kane Brown,Cool Again,50,2,12,90,2020-05-03,90,2020-05-03
21,down,Luke Bryan,One Margarita,13,2,38,72,2020-03-22,72,2020-03-22
22,down,Kenny Loggins,Footloose,12,8,21,,,,
23,up,Miranda Lambert,Settling Down,27,3,6,,,,
24,up,Anne Murray,You Needed Me,85,1,32,,,,
25,down,Lonestar,Amazed,18,1,50,,,,
26,-,Blake Shelton,God Gave Me You,-,26,6,,,,
27,-,Matt Stell,If I Was a Bar,-,2,4,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,67,1,32,,,,
29,-,Marc Cohn,Walking In Memphis,-,1,32,,,,
30,-,William Michael Morgan,Missing,-,30,15,,,,
31,-,Anne Murray,You Needed Me,-,13,20,,,,
32,up,Caitlin,The Spinning Wheel,83,6,25,,,,
33,-,P.J. Murrihy,The Black Sheep's Return,-,1,48,,,,
34,down,Crystal Gayle,Talking In Your Sleep,32,3,38,,,,
35,-,Dolly Parton,Jolene,-,4,13,,,,
36,up,Matt Stell,Prayed for You,64,3,25,83,2019-10-06,72,2019-10-13
37,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,20,,,,
38,-,Shania Twain,From This Moment On (Live),-,1,33,,,,
39,-,Doc Walker,Driving With the Brakes On,-,17,4,,,,
40,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,27,2,,,,
41,down,Lady Antebellum,Need You Now,21,1,53,,,,
42,-,Lee Brice,Memory I Don't Mess With,-,1,3,,,,
43,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,36,,,,
44,down,Thomas Maguire & Fhiona Ennis,It's So Close To Christmas,30,30,2,,,,
45,-,Anne Murray,You Needed Me,-,2,3,,,,
46,-,Luke Bryan,Build Me a Daddy,-,10,9,,,,
47,-,George Strait,He's Got That Something Special,-,47,2,,,,
48,-,Luke Combs,Refrigerator Door,-,15,7,,,,
49,down,Lizzie Cates,I Like the Way,43,1,11,,,,
50,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,50,2,,,,
51,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,10,,,,
52,-,Lady Antebellum,I Run to You,-,52,1,,,,
53,-,Lee Brice,I Don't Dance,-,53,2,,,,
54,-,Midland,Mr. Lonely,-,3,11,,,,
55,-,Nathan Carter,The Christmas Song,-,1,3,,,,
56,-,Dixie Chicks,Not Ready to Make Nice,-,3,20,,,,
57,-,Nathan Carter,Christmas Stuff,-,2,10,,,,
58,down,Lee Matthews,There's Irish in Our Eyes,5,2,35,,,,
59,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,27,,,,
60,-,The Murphys,Dancing With the Fisherman,-,3,3,,,,
61,-,William Michael Morgan,I Met a Girl,-,43,4,,,,
62,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,15,,,,
63,-,Jake Owen,I Was Jack (You Were Diane),-,57,5,,,,
64,-,Charley Pride,Is Anybody Goin' to San Antone,-,64,1,,,,
65,down,Johnny Donegan,My Fathers House,26,3,42,,,,
66,-,Stephen Smyth,The Best Part of the Day,-,16,1,,,,
67,-,Kellie Pickler,I Wonder,-,40,4,,,,
68,down,Nathan Carter,Banks of the Roses,52,1,42,,,,
69,-,Blake Shelton,I'll Name the Dogs,-,35,3,,,,
70,-,Matthew O'Donnell,Connemara Home,-,49,4,,,,
71,-,Susan McCann,A Mother's Love Is a Blessing,-,50,1,,,,
72,up,Jake Owen,Made for You,94,5,7,,,,
73,-,Shania Twain,You're Still the One (Live),-,2,9,,,,
74,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,16,,,,
75,-,Josh Turner,I Can Tell by the Way You Dance,-,15,3,,,,
76,-,Rayne Johnson,Front Seat,-,8,8,,,,
77,-,Runaway June,We Were Rich (New Version),-,16,2,,,,
78,-,Una Healy,Until You,-,41,5,,,,
79,-,Emmylou Harris,Another Lonesome Morning,-,18,6,,,,
80,down,Marc Cohn,Walking In Memphis,41,1,39,,,,
81,-,Brett Young,Here Tonight,-,56,6,,,,
82,-,Charley Pride,All I Have to Offer You (Is Me),-,26,2,,,,
83,down,Shania Twain,You're Still the One,45,1,32,,,,
84,-,Mitchell Tenpenny,Drunk Me,-,52,2,,,,
85,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,12,,,,
86,-,Margo,The Old Claddagh Ring,-,5,6,,,,
87,-,Jimmy Buckley,Old Fashioned Christmas,-,87,1,,,,
88,-,Travis Denning,Where That Beer's Been,-,9,4,,,,
89,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,4,,,,
90,-,Jason Aldean,Big Green Tractor,-,74,1,,,,
91,-,Adam Craig,Just a Phase,-,76,6,,,,
92,-,Willie Nelson,Don't Give Up,-,2,19,,,,
93,-,Pat McKenna,The Land That I Love,-,87,2,,,,
94,-,Jameson Rodgers,Some Girls,-,9,3,,,,
95,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,26,,,,
96,-,Riley Green,There Was This Girl,-,29,8,,,,
97,-,LeAnn Rimes,How Do I Live,-,1,35,,,,
98,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,52,4,,,,
99,down,Jimmie Allen & Noah Cyrus,This is Us,24,24,7,,,,
100,-,Vince Gill,Take Your Memory With You,-,100,1,,,,
