Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady,5,1,58,,,,
2,up,Abigail Neilson,Without You,7,1,9,,,,
3,up,Shania Twain,You're Still the One,9,1,44,,,,
4,up,Anne Murray,You Needed Me,6,1,131,,,,
5,down,Shania Twain,From This Moment On (Live),1,1,100,,,,
6,down,Eric Carmen,All By Myself,3,1,32,,,,
7,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),2,1,17,,,,
8,up,Shania Twain,You're Still the One,88,1,126,,,,
9,down,Cole Swindell,She Had Me At Heads Carolina,8,6,5,,,,
10,down,Olivia Newton-John,"I Love You, I Honestly Love You",4,1,19,,,,
11,up,Crystal Gayle,Talking in Your Sleep,11,2,26,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,25,1,112,,,,
13,down,Tim McGraw,Standing Room Only,10,7,3,,,,
14,up,Johnny Donegan,My Fathers House,14,3,127,,,,
15,up,Lainey Wilson,Heart Like A Truck,26,6,4,,,,
16,up,Lady Antebellum,Need You Now,68,1,156,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),82,1,89,,,,
18,up,Ingrid Andress & Sam Hunt,Wishful Drinking,21,3,10,,,,
19,-,Brian Roebuck,Down By the Liffeyside,-,1,27,,,,
20,up,Kane Brown,Thank God,22,10,4,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,4,88,2020-03-22,66,2020-03-29
22,down,Lonestar,Amazed,20,1,163,,,,
23,up,Bailey Zimmerman,Fall In Love,77,1,5,,,,
24,down,Justin Moore,With A Woman You Love,12,6,4,,,,
25,down,Jon Pardi,Last Night Lonely,13,10,4,,,,
26,up,Bailey Zimmerman,Rock and A Hard Place,31,13,3,,,,
27,down,Willie Nelson,Don't Give Up,17,2,53,,,,
28,up,Faith Hill,Breathe,57,1,73,,,,
29,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),16,6,22,,,,
30,up,Carly Pearce,What He Didn't Do,43,15,4,,,,
31,up,P.J. Murrihy,Paidí Ó Sé's Pub,32,1,119,,,,
32,up,Jordan Davis,What My World Spins Around,40,18,4,,,,
33,down,Marc Cohn,Walking In Memphis,18,1,148,,,,
34,-,Brian Roebuck,Maids when You're Young,-,2,49,,,,
35,up,Mike Denver,From Clare To Here,49,35,7,,,,
36,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,12,65,2019-12-15,21,2019-12-22
37,-,Exile,Kiss You All Over,-,5,18,,,,
38,-,Parmalee,Be Alright,-,6,19,,,,
39,-,Crystal Gayle,Talking In Your Sleep,-,3,105,,,,
40,up,Lauren McCrory,You Can Have Him Jolene,53,23,7,,,,
41,up,Caitlin,The Spinning Wheel,73,6,70,,,,
42,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),59,12,3,,,,
43,up,Bonnie Stewart,The Best Part of the Day Is the Night,50,24,6,,,,
44,up,Ashley McBryde,One Night Standards,70,1,34,,,,
45,up,Riley Green,I Wish Grandpas Never Died,65,1,45,85,2019-10-06,77,2019-10-13
46,down,Ciarán Rosney,Green Green Grass,33,14,7,,,,
47,up,Justin Mcgurk,All the Gold in Gortin,85,4,27,,,,
48,-,Nathan Carter,The Morning After,-,48,1,,,,
49,down,Kacey Musgraves,Rainbow,39,1,116,80,2019-10-20,80,2019-10-20
50,-,Keith Urban,Making Memories of Us,-,50,1,,,,
51,down,Shania Twain,Forever and for Always (Pop Red Edit),30,5,19,,,,
52,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),48,3,40,,,,
53,-,Miranda Lambert,Bluebird,-,1,49,,,,
54,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,45,,,,
55,-,Maura O'Connell,Down by the Sally Gardens,-,1,33,,,,
56,up,Darius Rucker,Beers and Sunshine,67,1,57,,,,
57,-,Little Big Town,Sober,-,30,15,,,,
58,up,Nate Smith,Whiskey On You,61,7,4,,,,
59,-,Luke Bryan,One Margarita,-,2,56,72,2020-03-22,72,2020-03-22
60,down,Jon Pardi,Ain't Always the Cowboy,36,1,43,,,,
61,-,Chris Young & Mitchell Tenpenny,At the End of a Bar (Acoustic),-,10,2,,,,
62,up,Caitlin,Any Town in Ireland Would Be Home,95,1,60,,,,
63,down,Luke Combs,Six Feet Apart,55,3,19,91,2020-05-03,91,2020-05-03
64,-,Riley Green,In Love by Now,-,42,11,,,,
65,up,Parmalee,Take My Name,99,13,8,,,,
66,-,Stuart Moyles,Rythym of the Rain,-,12,9,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,48,,,,
68,down,Robert Mizzell,The Dance,15,1,34,,,,
69,-,Glen Campbell,Wichita Lineman,-,17,27,,,,
70,-,Lady Antebellum,Pictures,-,56,14,,,,
71,-,Dixie Chicks,Landslide,-,5,29,,,,
72,-,Johnny Donegan,The Old School Yard,-,3,117,,,,
73,-,Bellamy Brothers,Let Your Love Flow,-,1,105,,,,
74,-,John Michael Montgomery,I Swear,-,2,56,,,,
75,up,Jason Aldean,Got What I Got,83,2,51,85,2019-10-20,85,2019-10-20
76,-,Keith Urban,Parallel Line,-,10,29,,,,
77,-,Ceol,Big Strong Man,-,9,1,,,,
78,-,Caitlin,Moonlight on the Shannon,-,19,36,,,,
79,-,Lee Brice,I Don't Dance,-,53,5,,,,
80,down,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),29,13,20,,,,
81,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,71,2,,,,
82,-,Faith Hill,There You'll Be,-,2,74,,,,
83,-,Kenny Chesney,Don't Blink,-,78,1,,,,
84,down,Anne Murray,You Needed Me,19,2,19,,,,
85,-,Darius Rucker,If I Told You,-,60,5,,,,
86,-,Cassadee Pope,If My Heart Had a Heart,-,42,3,,,,
87,-,The Tumbling Paddies,The Way I Am,-,11,8,,,,
88,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,1,,,,
89,-,Maddie & Tae,Die From A Broken Heart,-,9,26,,,,
90,down,John McIntyre,Wabash Cannonball & Jambalaya,76,17,24,,,,
91,-,Shania Twain,You've Got a Way,-,69,1,,,,
92,-,Philomena Begley,Driving,-,39,3,,,,
93,-,Jim Reeves,Is It Really Over?,-,93,1,,,,
94,-,Vernon Oxford,Move to Town in the Fall,-,94,1,,,,
95,-,John Hogan,Love Is,-,34,3,,,,
96,-,Warren Kearney,Everything's Hunky Dory Now,-,26,1,,,,
97,-,Maren Morris,To Hell & Back,-,25,16,,,,
98,-,Luke Combs,"Houston, We Got a Problem",-,37,5,,,,
99,-,George Strait,"Love Without End, Amen",-,99,1,,,,
100,-,The Murphys,The Empty Room,-,7,13,,,,
