Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,7,1,209,,,,
2,up,Nanci Griffith,From a Distance,2,1,169,,,,
3,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),89,3,81,,,,
4,up,Kenny Rogers,Lady,6,1,106,,,,
5,up,Dixie Chicks,Landslide,29,5,63,,,,
6,down,Shania Twain,You're Still the One,3,1,168,,,,
7,up,Keith Urban,You'll Think of Me,27,1,133,,,,
8,up,Marc Cohn,Walking In Memphis,8,1,203,,,,
9,down,Lady Antebellum,Need You Now,1,1,210,,,,
10,-,Faith Hill,Breathe (Pop Version),-,6,7,,,,
11,-,Willie Nelson,Don't Give Up,-,2,95,,,,
12,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,4,10,,,,
13,up,The Joe Davitt Country Band,Arms of Mary,87,13,2,,,,
14,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),22,11,16,,,,
15,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),4,1,56,,,,
16,up,Barry Kirwan,Mary Mac,64,2,67,,,,
17,up,Johnny Donegan,My Fathers House,25,3,177,,,,
18,down,Johnny Donegan,The Old School Yard,15,3,157,,,,
19,up,Anne Murray,You Needed Me,19,2,68,,,,
20,-,Shania Twain,You're Still the One (International Mix),-,4,10,,,,
21,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,164,,,,
22,up,Beyoncé,TEXAS HOLD 'EM,70,22,8,,,,
23,-,Willie Nelson,Always On My Mind,-,7,61,,,,
24,-,Caitlin,Galway Shawl,-,3,63,,,,
25,-,Mick Flavin,Maria's Heading out to California,-,25,6,,,,
26,down,Robert Mizzell,The Dance,16,1,77,,,,
27,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,36,,,,
28,down,Faith Hill,Breathe,5,1,124,,,,
29,up,The Murphys,Dancing With the Fisherman,34,3,67,,,,
30,-,John Michael Montgomery,I Swear,-,2,81,,,,
31,up,Stuart Moyles,Westport Town,43,15,24,,,,
32,-,Michael English,The Blacksmith and the Barman,-,3,65,,,,
33,-,Patrick Feeney,Step It Out Mary,-,5,43,,,,
34,up,Clodagh Togher,On Top of the World,44,14,14,,,,
35,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,36,,,,
36,-,Juice Newton,Angel of the Morning,-,4,51,,,,
37,-,The Tumbling Paddies,The Way I Am,-,11,37,,,,
38,-,Glen Campbell,Wichita Lineman,-,17,45,,,,
39,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),17,6,70,,,,
40,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,56,7,26,,,,
41,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,68,,,,
42,-,Ben Currie,Craic Was 90 Medley Unplugged: Craic Was Ninety in the Isle of Man / The Ferryman / Rare Old Mountain Dew / I'll Tell Me Ma,-,42,3,,,,
43,-,Vince Gill,Baby Please Don't Go,-,43,2,,,,
44,-,Sean McAloon,Lake McNean,-,44,1,,,,
45,-,Keith Urban,Parallel Line,-,10,50,,,,
46,down,Lee Matthews,Simple Man,35,8,14,,,,
47,-,Lady Antebellum,Home Is Where the Heart Is,-,6,39,,,,
48,-,Jamie Taylor,Country To the Core,-,48,2,,,,
49,up,Crystal Gayle,Talking In Your Sleep,49,3,137,,,,
50,-,Al Grant,From a Jack to a King,-,50,1,,,,
51,-,Shaun Loughrey,Back Home To You,-,51,1,,,,
52,down,Ceol,Big Strong Man,21,9,33,,,,
53,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,32,,,,
54,down,Kacey Musgraves,Rainbow,23,1,167,80,2019-10-20,80,2019-10-20
55,-,Michael English,A Million Memories,-,1,3,,,,
56,-,Paul Kelly,Cut the Grass,-,51,3,,,,
57,-,The Statler Brothers,A Couple More Years,-,57,2,,,,
58,down,Juice Newton,Angel of the Morning,57,8,11,,,,
59,down,Keith Urban,Making Memories of Us,24,1,150,,,,
60,up,Hugo Duncan,Come Down the Mountain Katie Daly,60,17,40,,,,
61,down,Brian Roebuck,Maids when You're Young,12,2,89,,,,
62,-,Don Gibson,Oh Lonesome Me,-,62,1,,,,
63,-,Dermot Moriarty,The Gypsy,-,63,1,,,,
64,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,63,,,,
65,-,Nathan Carter,Winnie O'Neill,-,14,15,,,,
66,-,Lee Matthews,There's Irish in Our Eyes,-,2,130,,,,
67,-,Faith Hill,There You'll Be,-,2,89,,,,
68,-,Derek Ryan,Dreamers and Believers,-,1,7,,,,
69,down,Shania Twain,Man! I Feel Like a Woman!,11,1,162,,,,
70,-,Sarah-Louise Mc Fadden,Every Little Thing,-,67,4,,,,
71,-,The Time Jumpers,Sweet Rowena,-,71,1,,,,
72,-,Brad Paisley,Country Nation,-,72,1,,,,
73,-,Gerard Gormley,Two Rooms and a Kitchen,-,73,1,,,,
74,-,Anne Murray,Snowbird,-,24,15,,,,
75,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,10,8,,,,
76,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,65,2,,,,
77,-,Liam Mannering,Lord I Hope This Day is Good,-,77,1,,,,
78,down,Faith Hill,This Kiss,9,2,99,,,,
79,-,Dixie Chicks,Cowboy Take Me Away,-,79,1,,,,
80,-,Robbie Petrie,Someone Is Looking for Someone Like You,-,80,1,,,,
81,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,13,,,,
82,-,The Murphys,Nelena,-,5,44,,,,
83,-,Ceol,One More for the Road,-,17,1,,,,
84,-,Carly Pearce,Every Little Thing,-,68,4,,,,
85,-,Dave Sheriff,Aint Love a Wonderful Thing,-,85,1,,,,
86,-,Stuart Moyles,Freedom Come Freedom Go,-,84,3,,,,
87,-,Dolores Keane,Mary Clare Malloy,-,9,44,,,,
88,-,Billie Jo Spears,'57 Chevrolet,-,25,4,,,,
89,-,Shania Twain,You've Got a Way (International Mix),-,5,32,,,,
90,-,Patrick Feeney,Courtin' In the Kitchen,-,4,118,,,,
91,-,Shania Twain,That Don't Impress Me Much (International Mix),-,7,9,,,,
92,-,Robert Mizzell,"Gone, Gone, Gone",-,32,4,,,,
93,-,Dixie Chicks,Landslide,-,1,113,,,,
94,-,Keith Whitley,When You Say Nothing At All,-,72,1,,,,
95,-,Tracy Connolly,The Man That I Adore,-,95,1,,,,
96,-,Lisa McHugh,Home to Donegal,-,80,2,,,,
97,-,Jannet Bodewes,Dreamer's Dreams,-,97,1,,,,
98,-,Derek Ryan,Dance With Me Tonight,-,98,1,,,,
99,-,Gerry Guthrie,The Doghouse,-,80,2,,,,
100,-,Brian Roebuck,Down By the Liffeyside,-,1,42,,,,
