Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandon McPhee,How Do I Wrap My Heart Up For Christmas,-,1,2,,,,
2,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,14,34,2019-12-29,13,2020-12-27
3,up,Nathan Carter,The Christmas Song,12,1,10,,,,
4,up,Nathan Carter,Christmas Stuff,19,2,15,,,,
5,up,Margo,The Old Claddagh Ring,22,5,14,,,,
6,up,Luke Combs,Forever After All,24,2,56,20,2020-11-01,20,2020-11-01
7,down,Riley Green,Behind The Bar,6,1,21,,,,
8,down,Chris Stapleton,You Should Probably Leave,3,2,30,,,,
9,up,Shania Twain,You're Still the One,49,1,64,,,,
10,up,Sam Hunt,23,15,2,4,,,,
11,-,Lady A,What A Song Can Do,-,3,16,,,,
12,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,11,1,16,,,,
13,up,Carly Pearce,Next Girl,18,2,17,,,,
14,up,Tim McGraw,7500 OBO,34,3,19,,,,
15,up,Kenny Chesney,Knowing You,17,2,34,,,,
16,-,Nanci Griffith,From a Distance,-,1,84,,,,
17,down,Shania Twain,From This Moment On (Pop On-Tour Version),7,1,52,,,,
18,-,Reba McEntire,Track 5 (Revisited),-,5,3,,,,
19,-,Crystal Gayle,Talking In Your Sleep,-,3,66,,,,
20,-,Musik,13. Country Hits - Country Roads,-,15,9,,,,
21,down,Bobby Goldsboro,Summer (The First Time),10,8,4,,,,
22,down,P.J. Murrihy,Paidí Ó Sé's Pub,9,1,69,,,,
23,down,Gabby Barrett,Footprints on the Moon,8,5,19,,,,
24,-,Lady Antebellum,Need You Now,-,1,101,,,,
25,-,Johnny Cash,A Boy Named Sue (Live),-,3,1,,,,
26,-,Buck Owens,It Takes People Like You,-,1,10,,,,
27,-,LeAnn Rimes,How Do I Live,-,1,78,,,,
28,down,Miranda Lambert,Settling Down,20,3,46,,,,
29,down,Luke Combs,Cold As You,4,2,4,,,,
30,-,Aishling Rafferty,Grandpa (Tell Me 'Bout the Good Ol Days),-,30,1,,,,
31,-,Little Big Town,Looking for a Reason,-,31,1,,,,
32,-,Lisa McHugh,Girl With the Fishing Rod,-,30,2,,,,
33,-,Michael English,Ten Guitars (Live),-,33,1,,,,
34,-,Jordan Mogey,Hold On To That Thought,-,34,4,,,,
35,-,Glen Curtin,The Rose of Mooncoin,-,35,1,,,,
36,up,Alan Jackson,Where Have You Gone,69,4,21,,,,
37,-,Rodney Crowell,I Walk the Line,-,37,1,,,,
38,-,Lisa McHugh,You Can't Make Old Friends (feat. Nathan Carter),-,38,4,,,,
39,-,Johnny Donegan,My Fathers House,-,3,77,,,,
40,down,Scotty McCreery,You Time,16,1,59,,,,
41,down,Sam Hunt,Breaking Up Was Easy in the 90's,5,3,47,,,,
42,down,Lady Antebellum,Home Is Where the Heart Is,27,6,10,,,,
43,down,Jim Reeves,Jingle Bells,30,1,13,,,,
44,down,Ryan Hurd & Maren Morris,Chasing After You,23,4,21,,,,
45,-,Priscilla Block,Just About Over You (Radio Edit),-,45,1,,,,
46,down,Lindsay Ell,wAnt me back,28,7,37,,,,
47,-,Highwaymen,"Jim, I Wore a Tie Today",-,47,1,,,,
48,-,John Hogan,Love Is,-,34,1,,,,
49,-,Bernie Heaney,Railroad Bum,-,49,1,,,,
50,-,Miranda Lambert,The House That Built Me,-,24,2,,,,
51,down,Nathan Carter,Banks of the Roses,26,1,84,,,,
52,-,Rossi M.,An Old Mans Wish,-,52,1,,,,
53,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,2,2,42,,,,
54,-,Alison Krauss & Union Station,Every Time You Say Goodbye,-,54,1,,,,
55,-,Dottie West,Blue Fiddle Waltz,-,55,2,,,,
56,-,Nigel Livingstone,Any Dream Will Do,-,56,2,,,,
57,-,Dixie Chicks,Landslide,-,5,21,,,,
58,-,Johnny Brady,Hillbilly Bone,-,58,1,,,,
59,-,Jim Jones,That's What Cowboys Do,-,26,14,,,,
60,-,Dixie Chicks,Sin Wagon,-,60,1,,,,
61,-,Kacey Musgraves,Rainbow,-,1,75,80,2019-10-20,80,2019-10-20
62,-,T.R. Dallas,Abnormal Being Normal,-,62,1,,,,
63,-,Michelle Walker,Letting You Go,-,63,1,,,,
64,-,Paul Kelly,Cut the Grass,-,51,1,,,,
65,-,Shania Twain,What Made You Say That,-,65,1,,,,
66,-,Lisa McHugh,Country Mile,-,33,9,,,,
67,down,Marc Cohn,Walking In Memphis,14,1,86,,,,
68,down,Luke Bryan,Waves,21,1,30,,,,
69,-,Track45,Met Me Now,-,35,6,,,,
70,down,Tim McGraw,Redneck Girl (feat. Midland),25,12,36,,,,
71,down,Eric Carmen,All By Myself,31,1,10,,,,
72,-,Shania Twain,You've Got a Way,-,25,17,,,,
73,-,Twinnie,Better When I'm Drunk,-,62,1,,,,
74,-,Dylan Scott,New Truck,-,3,18,,,,
75,-,Keith Urban,You'll Think of Me,-,1,44,,,,
76,-,Steve Azar,Waitin' on Joe,-,76,2,,,,
77,down,Brian Roebuck,Maids when You're Young,56,2,12,,,,
78,-,T.R. Dallas,It's Just Hard to Stop Loving You,-,78,1,,,,
79,-,Shawn Cuddy,Why Don't We Listen to the Children,-,79,1,,,,
80,-,Keelan,Waltzing An Angel Tonight,-,80,2,,,,
81,-,Marty Mone,The Day the World Shut Down,-,81,1,,,,
82,-,Johnny Donegan,Ragtime Annie,-,1,44,,,,
83,-,Dolly Parton,9 To 5,-,35,5,,,,
84,-,Steve Azar,I Don't Have to Be Me ('Til Monday),-,84,1,,,,
85,-,P.J. Murrihy,The Black Sheep's Return,-,1,87,,,,
86,-,Kacey Musgraves,High Horse,-,23,11,,,,
87,-,A Frank Willis,Soiree,-,87,2,,,,
88,-,Slim Dusty,Three Rivers Hotel,-,88,1,,,,
89,-,Olivia Douglas,Flower of Scotland,-,84,1,,,,
90,-,Randall King,One More Won’t Hurt,-,67,1,,,,
91,-,Patrick Feeney,Lord of the Dance,-,46,2,,,,
92,-,Dixie Chicks,Landslide,-,1,74,,,,
93,-,Susan McCann,My Own Dear Galway Bay,-,93,1,,,,
94,-,Mike Denver,Gentle On My Mind,-,94,1,,,,
95,-,George Jones,When the Grass Grows Over Me,-,95,1,,,,
96,-,Larissa Tormey,Ramblin' Man,-,52,3,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,39,,,,
98,-,Brad Paisley,She's Everything,-,32,6,,,,
99,-,Little Big Town,Better Man,-,51,2,,,,
100,-,Doc Walker,Driving With the Brakes On,-,17,8,,,,
