Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ciarán Rosney & Ailish McBride,Golden Ring,-,1,1,,,,
2,up,Maren Morris,Circles Around This Town,10,2,8,,,,
3,up,Chris Stapleton,You Should Probably Leave,21,2,42,,,,
4,up,Kenny Rogers,Lady,14,1,10,,,,
5,down,Sam Hunt,23,3,2,15,,,,
6,up,Luke Combs,Forever After All,16,2,68,20,2020-11-01,20,2020-11-01
7,up,Jason Aldean,Trouble With A Heartbreak,7,1,7,,,,
8,up,Morgan Wallen,Sand in My Boots,38,1,2,75,2021-01-17,71,2021-01-24
9,down,Lady Antebellum,Need You Now,4,1,113,,,,
10,-,Cody Johnson,'Til You Can't,-,1,1,,,,
11,-,Kelsea Ballerini,Track Nine,-,4,1,,,,
12,up,スコット・マクリーリー,Damn Strait,40,3,3,,,,
13,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,1,28,,,,
14,up,Lady A,What A Song Can Do,26,3,22,,,,
15,down,Lonestar,Amazed,11,1,110,,,,
16,-,Tonight I'm Garth Brooks,The Dance,-,1,50,,,,
17,down,Luke Combs,Cold As You,9,2,16,,,,
18,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),53,3,19,,,,
19,-,Priscilla Block,Just About Over You,-,11,25,,,,
20,up,Kenny Chesney,Knowing You,24,2,45,,,,
21,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),27,2,8,,,,
22,up,P.J. Murrihy,Paidí Ó Sé's Pub,71,1,76,,,,
23,down,Kacey Musgraves,Rainbow,17,1,86,80,2019-10-20,80,2019-10-20
24,up,Michael Ray,Whiskey and Rain,32,1,8,,,,
25,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,17,1,,,,
26,-,Luke Combs,Doin' This,-,2,1,,,,
27,-,Nanci Griffith,From a Distance,-,1,91,,,,
28,down,Marc Cohn,Walking In Memphis,12,1,98,,,,
29,down,Shania Twain,You're Still the One,5,1,76,,,,
30,up,Anne Murray,You Needed Me,98,1,82,,,,
31,up,Johnny Donegan,The Old School Yard,36,3,73,,,,
32,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,9,,,,
33,-,Juice Newton,Angel of the Morning,-,2,10,,,,
34,-,Shania Twain,You're Still the One,-,1,26,,,,
35,-,Michael Ray,Whiskey And Rain (Acoustic),-,22,1,,,,
36,up,Sam Hunt,Breaking Up Was Easy in the 90's,72,3,56,,,,
37,down,Thomas Rhett,Church Boots,28,15,2,,,,
38,-,Riley Green,I Wish Grandpas Never Died,-,1,26,85,2019-10-06,77,2019-10-13
39,up,LeAnn Rimes,I Need You,52,2,20,,,,
40,-,Glen Campbell,Wichita Lineman,-,4,2,,,,
41,up,Tim McGraw,Redneck Girl (feat. Midland),90,12,44,,,,
42,-,Little Big Town,Girl Crush,-,33,24,,,,
43,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,60,,,,
44,-,Priscilla Block,My Bar,-,12,2,,,,
45,-,Riley Green,If It Wasn’t for Trucks,-,9,37,,,,
46,-,Big Tom & The Mainliners,Gentle Mother,-,46,2,,,,
47,-,Mark Chesnutt,The Will,-,47,1,,,,
48,-,Cliona Hagan,Get Your Redneck On,-,48,2,,,,
49,-,Ryan Sheridan,Parachute,-,49,1,,,,
50,-,Anne Murray,You Needed Me,-,13,44,,,,
51,-,Jameson Rodgers,Some Girls,-,9,32,,,,
52,-,Mitchell Tenpenny,Drunk Me,-,52,7,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,58,1,77,,,,
54,up,Aishling Rafferty,Suds in the Bucket,54,47,2,,,,
55,-,Stuart Moyles,The Streets of Galway,-,47,1,,,,
56,-,Willie Nelson,Always On My Mind,-,56,1,,,,
57,-,Merle Haggard,If We're Not Back In Love By Monday,-,53,3,,,,
58,-,Martin Purcell,Welcome to My World,-,58,1,,,,
59,-,Faith Hill,Piece of My Heart,-,16,26,,,,
60,-,Alan Jackson,Where Have You Gone,-,4,29,,,,
61,-,P.J. Murrihy,The Black Sheep's Return,-,1,91,,,,
62,-,Johnny Donegan,My Fathers House,-,3,82,,,,
63,-,Keith Urban,Where the Blacktop Ends,-,45,4,,,,
64,-,Don Williams,Don't You Think It's Time (Re-Recorded),-,64,1,,,,
65,-,Charlie Landsborough,My Forever Friend,-,64,1,,,,
66,-,Blake Shelton,She's Got a Way With Words,-,66,1,,,,
67,-,Randall King,One More Won’t Hurt,-,67,2,,,,
68,-,Jana Kramer,Last Song,-,53,1,,,,
69,-,Doug Supernaw,Reno,-,69,2,,,,
70,-,Chrissy Mac,This Crazy Love,-,70,1,,,,
71,-,Loretta Lynn,Blue Kentucky Girl,-,71,1,,,,
72,-,Cliona Hagan,Coat of Many Colours,-,45,1,,,,
73,-,Margo,The Old Claddagh Ring,-,5,17,,,,
74,-,Billy Dean,Let Them Be Little,-,74,2,,,,
75,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,12,,,,
76,-,Louise Morrissey,In an Irish Country Home,-,5,32,,,,
77,down,Crystal Gayle,Talking In Your Sleep,15,3,78,,,,
78,down,Eric Carmen,All By Myself,37,1,14,,,,
79,-,Gabby Barrett,Footprints on the Moon,-,5,29,,,,
80,-,Lee Matthews,There's Irish in Our Eyes,-,2,70,,,,
81,-,Caitlin,The Spinning Wheel,-,6,43,,,,
82,down,Aidan Clerkin,Give a Lonely Heart a Home,67,1,7,,,,
83,-,Toby Keith,Call a Marine,-,83,1,,,,
84,-,Larissa Tormey,Only My Heart Knows,-,84,1,,,,
85,-,Sara Evans,Suds In the Bucket,-,63,6,,,,
86,-,Carly Pearce,You Kissed Me First,-,45,6,,,,
87,-,Carrie Underwood,All-American Girl,-,43,12,,,,
88,-,Dolly Parton,Jolene,-,4,37,,,,
89,-,Dixie Chicks,Landslide,-,5,22,,,,
90,-,George Strait,Living and Living Well,-,90,1,,,,
91,down,LeAnn Rimes,How Do I Live,34,1,10,,,,
92,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,83,2,,,,
93,-,"Hank Williams, Jr.",Country State of Mind,-,93,1,,,,
94,-,Derek Ryan,Flowers In Your Hair,-,94,1,,,,
95,-,Ronnie Milsap,Who'll Turn Out the Light (In Your World Tonight),-,95,1,,,,
96,down,Marc Cohn,Walking In Memphis,61,1,78,,,,
97,-,Luke Bryan,Most People Are Good,-,26,30,,,,
98,-,Eli Young Band,Love Talking,-,36,2,,,,
99,-,Keith Urban,Making Memories of Us,-,1,69,,,,
100,down,Miranda Lambert,Settling Down,19,3,57,,,,
