Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathan Carter,If I Get an Encore,-,1,1,,,,
2,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,10,1,12,,,,
3,up,Luke Combs,Does To Me (feat. Eric Church),6,1,9,79,2020-05-03,79,2020-05-03
4,down,Lady Antebellum,Need You Now,1,1,13,,,,
5,up,Motel Sundown,Chicago,47,5,6,,,,
6,up,Jimmie Allen,Make Me Want To,9,6,8,,,,
7,down,Marc Cohn,Walking In Memphis,5,1,8,,,,
8,up,Lady Antebellum,What If I Never Get Over You,16,4,15,71,2019-11-17,71,2019-11-17
9,up,Lauren Alaina,Getting Good,22,7,7,,,,
10,up,Tanya Tucker,Bring My Flowers Now,44,10,3,,,,
11,up,Little Big Town,Over Drinking,52,11,8,,,,
12,up,Ingrid Andress,More Hearts Than Mine,12,2,12,,,,
13,down,Ryan Hurd,To a T,11,1,6,,,,
14,down,Florida Georgia Line,Blessings,13,7,14,,,,
15,up,Eric Church,Monsters,20,2,8,,,,
16,up,Riley Green,I Wish Grandpas Never Died,26,1,6,85,2019-10-06,77,2019-10-13
17,up,Sam Hunt,Kinfolks,23,9,5,64,2019-10-13,47,2019-10-20
18,up,Maren Morris,The Bones,72,2,3,76,2019-12-22,50,2020-01-12
19,up,Miranda Lambert,Bluebird,64,1,7,,,,
20,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,9,,,,
21,down,Danny McMahon,When I See You,8,8,8,,,,
22,down,Jon Pardi,Heartache Medication,18,7,3,,,,
23,up,Laura Aston,Nothing Can Break Me,65,14,9,,,,
24,down,Johnny Donegan,My Fathers House,7,3,11,,,,
25,up,Jordan Davis,Slow Dance in a Parking Lot,29,9,13,,,,
26,down,Peter Mylett,Green Fields of Ireland,17,3,6,,,,
27,down,Kelsea Ballerini,homecoming queen?,19,4,15,,,,
28,-,Dixie Chicks,Landslide,-,1,10,,,,
29,down,Ashley McBryde,One Night Standards,3,1,7,,,,
30,-,Big Tom,I'll Settle for Old Ireland,-,30,3,,,,
31,up,Brett Young,Catch,34,5,14,,,,
32,up,Jake Owen,Homemade,35,4,12,,,,
33,up,Robert Mizzell,The Dance,67,1,4,,,,
34,down,Patrick Feeney,Courtin' In the Kitchen,32,4,11,,,,
35,down,Travis Denning,After a Few,14,3,5,,,,
36,-,Ingrid Andress,Lady Like,-,36,5,,,,
37,down,Louise Morrissey,In an Irish Country Home,28,5,6,,,,
38,-,Dolly Parton,Here You Come Again,-,2,7,,,,
39,-,Nathan Carter,Temple Bar (Live),-,13,5,,,,
40,up,Kacey Musgraves,Rainbow,45,1,7,80,2019-10-20,80,2019-10-20
41,-,Lonestar,Amazed,-,1,10,,,,
42,up,Charlie Rich,The Most Beautiful Girl,46,1,4,,,,
43,-,Nathan Carter,Banks of the Roses,-,1,11,,,,
44,down,Shania Twain,You're Still the One,31,1,6,,,,
45,down,Bellamy Brothers,Let Your Love Flow,42,1,11,,,,
46,-,Gone West,What Could've Been,-,46,1,,,,
47,-,Carrie Underwood,Love Wins,-,21,1,,,,
48,-,Marc Cohn,Walking In Memphis,-,1,5,,,,
49,-,Runaway June,Buy My Own Drinks,-,5,2,,,,
50,-,Keith Urban,You'll Think of Me,-,1,7,,,,
51,-,Kane Brown,Homesick,-,22,4,,,,
52,-,Scotty McCreery,Five More Minutes,-,42,2,,,,
53,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),2,2,6,,,,
54,-,Reba McEntire,Freedom,-,54,3,,,,
55,down,Old Dominion,One Man Band,4,4,14,52,2019-10-06,49,2019-10-27
56,-,Margo,The Old Claddagh Ring,-,5,2,,,,
57,-,Lady Antebellum,Golden,-,2,5,,,,
58,down,Johnny Donegan,The Old School Yard,30,3,10,,,,
59,down,John Michael Montgomery,I Swear,50,2,8,,,,
60,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,78,2,8,,,,
61,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,2,65,2019-12-15,21,2019-12-22
62,down,Chris Janson,Done,27,1,13,,,,
63,-,Jon Langston,Sunday Morning Heart,-,22,5,,,,
64,-,Nanci Griffith,From a Distance,-,1,9,,,,
65,-,Riah,Love Might Take a While,-,19,6,,,,
66,-,Suzy Bogguss,Take It to the Limit,-,66,1,,,,
67,down,Willie Nelson,Always On My Mind,48,7,10,,,,
68,down,Scotty McCreery,In Between,58,6,3,,,,
69,-,Trudi Lalor,Somewhere over the Rainbow,-,10,3,,,,
70,-,LANCO,Greatest Love Story,-,38,2,,,,
71,down,Faith Hill,This Kiss,36,2,10,,,,
72,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,3,,,,
73,-,Catherine McGrath,Lost in the Middle,-,24,1,,,,
74,down,Justin Moore,The Ones That Didn’t Make It Back Home,25,2,15,,,,
75,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,35,2,,,,
76,-,LOCASH,One Big Country Song,-,2,2,,,,
77,-,Cody Johnson,On My Way to You,-,39,1,,,,
78,down,Carrie Underwood,Drinking Alone,37,1,14,,,,
79,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,2,,,,
80,-,Faith Hill,Breathe,-,1,10,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,1,1,,,,
82,-,Phil Vassar,Last Day of My Life,-,82,1,,,,
83,-,Cody Johnson,Monday Morning Merle,-,80,1,,,,
84,down,P.J. Murrihy,The Black Sheep's Return,15,1,15,,,,
85,down,Dustin Lynch,Momma's House,51,20,3,,,,
86,-,Luke Combs,One Number Away,-,38,1,,,,
87,up,Matt Stell,Prayed for You,89,3,14,83,2019-10-06,72,2019-10-13
88,up,Dylan Schneider,How Does It Sound,97,64,3,,,,
89,-,Chris Janson,Drunk Girl,-,32,3,,,,
90,down,Chris Lane,"Big, Big Plans",86,21,10,,,,
91,up,Lee Brice,Rumor,95,40,3,,,,
92,-,Brad Paisley,Perfect Storm,-,66,1,,,,
93,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,34,1,,,,
94,-,Maddie & Tae,Friends Don't,-,48,2,,,,
95,down,Carly Pearce,Call Me,56,45,5,,,,
96,down,Crystal Gayle,Talking In Your Sleep,73,3,9,,,,
97,-,Luke Combs,She Got the Best of Me,-,36,3,,,,
98,down,Justin Moore,Why We Drink,75,3,5,,,,
99,-,Caitlin,The Spinning Wheel,-,6,6,,,,
100,-,Michael Ray,Get to You,-,40,3,,,,
