Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lonestar,Amazed,-,1,95,,,,
2,-,Carly Pearce,Next Girl,-,2,11,,,,
3,-,LeAnn Rimes,I Need You,-,2,12,,,,
4,up,Luke Bryan,Waves,5,1,24,,,,
5,up,Brett Eldredge,Title 5,16,3,35,,,,
6,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,19,1,10,,,,
7,up,Tim McGraw,7500 OBO,27,3,13,,,,
8,up,Miranda Lambert,Settling Down,9,3,40,,,,
9,up,Chris Stapleton,You Should Probably Leave,49,2,24,,,,
10,up,Dylan Scott,New Truck,72,3,13,,,,
11,up,Kenny Rogers,Lady,22,1,3,,,,
12,down,LeAnn Rimes,How Do I Live,8,1,2,,,,
13,up,Marc Cohn,Walking In Memphis,82,1,80,,,,
14,up,Eric Church,Hell of a View,24,1,29,,,,
15,up,Granger Smith,Country Things,17,15,25,,,,
16,up,Gabby Barrett,Footprints on the Moon,35,5,13,,,,
17,up,Luke Bryan,Build Me a Daddy,38,10,33,,,,
18,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,29,,,,
19,up,Luke Combs,Forever After All,95,2,50,20,2020-11-01,20,2020-11-01
20,down,Lindsay Ell,wAnt me back,7,7,31,,,,
21,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",10,1,37,,,,
22,-,Whiskey Country Band,Classic Country Highways,-,6,20,,,,
23,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,15,,,,
24,down,Cole Swindell,Single Saturday Night,14,3,26,,,,
25,up,Keith Urban,Making Memories of Us,31,1,60,,,,
26,up,Dolly Parton,Here You Come Again,71,2,2,,,,
27,up,Lady Antebellum,Need You Now,65,1,96,,,,
28,down,Riley Green,If It Wasn’t for Trucks,13,9,21,,,,
29,-,Declan Nerney,Stop the World,-,1,5,,,,
30,down,Riley Green,Behind The Bar,25,1,15,,,,
31,up,Priscilla Block,Just About Over You,85,11,16,,,,
32,-,Lady A,What A Song Can Do,-,3,11,,,,
33,-,Whiskey Country Band,Tenessee Country Hits,-,14,1,,,,
34,up,Riley Green,I Wish Grandpas Never Died,64,1,23,85,2019-10-06,77,2019-10-13
35,down,Kacey Musgraves,Rainbow,29,1,71,80,2019-10-20,80,2019-10-20
36,-,Alan Jackson,Where Have You Gone,-,4,17,,,,
37,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,65,,,,
38,down,Shania Twain,You're Still the One,3,1,59,,,,
39,-,Marc Cohn,Walking In Memphis,-,1,70,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,1,48,,,,
41,down,Whiskey Country Band,Winter Country Hits,4,4,2,,,,
42,-,Greg Bates,Did It for the Girl,-,42,3,,,,
43,-,Bobby Goldsboro,Summer (The First Time),-,8,1,,,,
44,up,Jim Jones,That's What Cowboys Do,79,26,13,,,,
45,down,Sam Hunt,Breaking Up Was Easy in the 90's,20,3,41,,,,
46,down,Kenny Chesney,Knowing You,11,2,28,,,,
47,-,Keith Urban,Without You,-,47,1,,,,
48,-,Blake Shelton,I Lived It,-,40,9,,,,
49,up,Scotty McCreery,You Time,50,1,53,,,,
50,up,Johnny Brady & Caitriona O'Sullivan,This Country Girl,55,1,6,,,,
51,-,Kathy Crinion,I Still Love You,-,31,5,,,,
52,up,Little Big Town,When Someone Stops Loving You,92,48,8,,,,
53,up,Midland,Mr. Lonely,66,3,17,,,,
54,up,Track45,Met Me Now,96,35,5,,,,
55,up,Faith Hill,This Kiss,83,18,2,,,,
56,-,Jake Owen,Barefoot Blue Jean Night,-,56,5,,,,
57,-,Jordan Mogey,Better Things To Drink About,-,57,2,,,,
58,-,Maren Morris,The Bones,-,2,9,76,2019-12-22,50,2020-01-12
59,-,Lee Brice,A Woman Like You,-,50,10,,,,
60,-,Florida Georgia Line,People Are Different,-,46,6,,,,
61,-,Louise Morrissey,In an Irish Country Home,-,5,28,,,,
62,down,Keith Urban,You'll Think of Me,36,1,39,,,,
63,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,9,,,,
64,-,Ray Lynam & The Hillbillies,All I Have to Offer You (Is Me),-,64,1,,,,
65,-,Kacey Musgraves,Miserable,-,65,1,,,,
66,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,20,,,,
67,up,Shania Twain,Man! I Feel Like a Woman!,80,1,67,,,,
68,down,Dixie Chicks,Landslide,44,1,72,,,,
69,-,Dierks Bentley,Somewhere on a Beach,-,36,13,,,,
70,down,Keith Urban,One Too Many,18,1,37,,,,
71,down,Tonight I'm Garth Brooks,The Dance,46,1,43,,,,
72,-,Thomas Rhett,Die a Happy Man,-,34,5,,,,
73,-,Dierks Bentley,Different for Girls (feat. Elle King),-,73,2,,,,
74,-,Dixie Chicks,Cowboy Take Me Away,-,74,1,,,,
75,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,32,,,,
76,-,Lauren Alaina,Road Less Traveled,-,76,1,,,,
77,-,Mick Flavin,Working Woman,-,75,1,,,,
78,down,P.J. Murrihy,The Black Sheep's Return,23,1,84,,,,
79,-,Susan McCann,Patsy Medley: Sweet Dreams / I Fall to Pieces / Crazy / She's Got You / The End of the World,-,79,1,,,,
80,-,Owen Mac,Love Me Tender,-,57,1,,,,
81,-,Gerry Guthrie,When the World Has Turned You Down,-,53,3,,,,
82,-,Kenny Rogers,Desperado,-,82,1,,,,
83,-,Sara Evans,"Fool, I'm a Woman",-,83,1,,,,
84,-,John Michael Montgomery,Even Then,-,47,4,,,,
85,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,40,1,,,,
86,-,Jimmie Allen,Make Me Want To,-,6,15,,,,
87,-,Michael Ray,Think a Little Less,-,58,2,,,,
88,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,1,31,,,,
89,-,William Michael Morgan,I Met a Girl,-,43,9,,,,
90,-,Patrick Feeney,Courtin' In the Kitchen,-,4,57,,,,
91,-,Clay Walker,Rumor Has It,-,51,2,,,,
92,-,Juice Newton,Angel of the Morning,-,4,19,,,,
93,-,Dottie West,Country Girl,-,93,1,,,,
94,-,Randall King,Her Miss Me Days Are Gone,-,68,2,,,,
95,-,Heather Myles,Who Did You Call Darlin',-,95,1,,,,
96,-,Tracy Connolly,The Bloods,-,96,1,,,,
97,down,Callista Clark,It’s ‘Cause I Am,51,4,10,,,,
98,-,Carrie Underwood,Cry Pretty,-,98,1,,,,
99,down,Johnny Donegan,The Old School Yard,70,3,65,,,,
100,-,Luke Bryan,Most People Are Good,-,26,25,,,,
