Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Brady & Caitriona O'Sullivan,This Country Girl,27,1,9,,,,
2,up,Kenny Chesney,Knowing You,43,2,31,,,,
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,1,11,34,2019-12-29,13,2020-12-27
4,up,Luke Bryan,Waves,4,1,27,,,,
5,up,Scotty McCreery,You Time,11,1,56,,,,
6,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,1,13,,,,
7,up,Tim McGraw,7500 OBO,15,3,16,,,,
8,up,Gabby Barrett,Footprints on the Moon,13,5,16,,,,
9,down,Lady Antebellum,Need You Now,2,1,99,,,,
10,up,Riley Green,Behind The Bar,16,1,18,,,,
11,down,Whiskey Country Band,Summer Country Hits,10,9,14,,,,
12,up,Sam Hunt,Breaking Up Was Easy in the 90's,47,3,44,,,,
13,down,Luke Combs,Forever After All,5,2,53,20,2020-11-01,20,2020-11-01
14,up,Carly Pearce,Next Girl,96,2,14,,,,
15,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,17,2,39,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,21,4,18,,,,
17,up,Marc Cohn,Walking In Memphis,31,1,83,,,,
18,-,Sam Hunt,23,-,2,1,,,,
19,up,LeAnn Rimes,How Do I Live,44,1,5,,,,
20,-,Kacey Musgraves,Rainbow,-,1,73,80,2019-10-20,80,2019-10-20
21,up,Nathan Carter,The Christmas Song,35,1,7,,,,
22,-,Luke Combs,Cold As You,-,2,1,,,,
23,-,Alison Krauss & John Waite,Missing You,-,12,18,,,,
24,up,Luke Bryan,Build Me a Daddy,25,10,36,,,,
25,down,Miranda Lambert,Settling Down,12,3,43,,,,
26,down,Chris Stapleton,You Should Probably Leave,18,2,27,,,,
27,-,Callista Clark,It’s ‘Cause I Am,-,4,11,,,,
28,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,54,28,2,,,,
29,down,Keith Urban,You'll Think of Me,28,1,42,,,,
30,-,Emmylou Harris,Another Lonesome Morning,-,18,20,,,,
31,-,Nathan Carter,Banks of the Roses,-,1,81,,,,
32,down,Lonestar,Amazed,14,1,98,,,,
33,up,Little Big Town,Girl Crush,64,33,19,,,,
34,down,Marc Cohn,Walking In Memphis,24,1,73,,,,
35,down,Dylan Scott,New Truck,9,3,16,,,,
36,down,Anne Murray,You Needed Me,26,1,72,,,,
37,up,Lizzie Cates,I Like the Way,46,1,32,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,1,68,,,,
39,down,Lindsay Ell,wAnt me back,20,7,34,,,,
40,down,Tim McGraw,Redneck Girl (feat. Midland),36,12,34,,,,
41,down,Priscilla Block,Just About Over You,29,11,19,,,,
42,-,Luke Combs,Beer Never Broke My Heart,-,15,6,70,2019-10-06,41,2019-11-17
43,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,60,,,,
44,-,Tonight I'm Garth Brooks,The Dance,-,1,44,,,,
45,-,P.J. Murrihy,The Black Sheep's Return,-,1,85,,,,
46,up,Chris Janson,Drunk Girl,94,32,8,,,,
47,-,Luan Parle,Never Say Goodbye,-,44,2,,,,
48,-,Kacey Musgraves,High Horse,-,23,10,,,,
49,-,Una Healy,Until You,-,41,23,,,,
50,-,Old Dominion,No Such Thing as a Broken Heart,-,33,10,,,,
51,-,Michael Ray,Real Men Love Jesus,-,51,2,,,,
52,up,Noel Boland,Always in My Heart,52,12,17,,,,
53,-,Midland,Drinkin' Problem,-,41,5,,,,
54,-,Chris Young,Gettin' You Home,-,25,24,,,,
55,down,Cole Swindell,Single Saturday Night,6,3,29,,,,
56,-,Nathan Carter,Christmas Stuff,-,2,13,,,,
57,down,Riley Green,If It Wasn’t for Trucks,37,9,24,,,,
58,down,Granger Smith,Country Things,23,15,28,,,,
59,-,Vince Gill,I Still Believe In You,-,17,5,,,,
60,-,Reba McEntire,Track 5 (Revisited),-,5,1,,,,
61,-,Randy Travis,"Look Heart, No Hands",-,61,2,,,,
62,-,David Ball,Riding With Private Malone,-,62,3,,,,
63,-,Hank Locklin,Send Me the Pillow You Dream On,-,37,2,,,,
64,-,Brett Eldredge,Mean To Me,-,34,7,,,,
65,-,Brian Roebuck,Maids when You're Young,-,2,9,,,,
66,-,Luke Bryan,Kick the Dust Up,-,14,1,,,,
67,-,Dixie Chicks,Landslide,-,1,73,,,,
68,-,Johnny Donegan,Ragtime Annie,-,1,43,,,,
69,-,William Michael Morgan,I Met a Girl,-,43,11,,,,
70,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,77,2,18,,,,
71,-,Dixie Chicks,Not Ready to Make Nice,-,3,38,,,,
72,down,Jameson Rodgers,Some Girls,38,9,22,,,,
73,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",92,1,40,,,,
74,up,Lady A,What A Song Can Do,93,3,14,,,,
75,-,Ty Herndon,Living In a Moment,-,68,2,,,,
76,-,Little Big Town,Bring It On Home,-,30,2,,,,
77,-,Aaron Watson,Country Radio,-,21,19,,,,
78,-,Nathan Carter,You Got Gold,-,78,1,,,,
79,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),50,18,32,,,,
80,-,Thomas Rhett,Look What God Gave Her,-,16,7,,,,
81,-,Kathy Crinion & Marc Roberts,Love Again,-,59,7,,,,
82,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,69,3,,,,
83,-,Dan + Shay,All To Myself,-,12,1,,,,
84,-,Gerry Guthrie,Give Me a Good Country Song I Can Dance To,-,84,1,,,,
85,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,85,1,,,,
86,-,Sara Evans,"Fool, I'm a Woman",-,83,2,,,,
87,-,Carrie Underwood,All-American Girl,-,43,11,,,,
88,-,Jim Reeves,Jingle Bells,-,1,11,,,,
89,-,Maren Morris,Rich,-,42,6,,,,
90,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,90,1,,,,
91,-,Little Big Town,When Someone Stops Loving You,-,48,9,,,,
92,-,Brad Paisley,Perfect Storm,-,66,6,,,,
93,-,Keith Urban,Making Memories of Us,-,1,61,,,,
94,-,Sara Evans,Suds In the Bucket,-,63,4,,,,
95,-,Nanci Griffith,From a Distance,-,1,83,,,,
96,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,24,,,,
97,-,Keith Urban,Parallel Line,-,10,21,,,,
98,-,Ryan Hurd,To a T,-,1,13,,,,
99,-,Chris Young,Raised on Country,-,10,5,,,,
100,-,Florida Georgia Line,Talk You Out of It,-,42,8,,,,
