Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,5,1,5,,,,
2,up,Sam Hunt,23,11,2,19,,,,
3,down,Chris Stapleton,You Should Probably Leave,2,2,46,,,,
4,down,Jason Aldean,Trouble With A Heartbreak,3,1,11,,,,
5,up,Luke Combs,Doin' This,7,2,5,,,,
6,up,Bellamy Brothers,Let Your Love Flow,32,1,84,,,,
7,down,Marc Cohn,Walking In Memphis,1,1,102,,,,
8,up,Morgan Wallen,Sand in My Boots,22,1,6,75,2021-01-17,71,2021-01-24
9,up,Kelsea Ballerini,Track Nine,10,4,5,,,,
10,up,Kenny Chesney,Knowing You,35,2,49,,,,
11,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",27,1,49,,,,
12,up,Luke Combs,Forever After All,24,2,72,20,2020-11-01,20,2020-11-01
13,down,Michael Ray,Whiskey and Rain,12,1,12,,,,
14,up,スコット・マクリーリー,Damn Strait,64,3,7,,,,
15,-,Shania Twain,That Don't Impress Me Much (Live),-,3,7,,,,
16,down,Lonestar,Amazed,15,1,114,,,,
17,up,Luke Combs,Cold As You,37,2,20,,,,
18,-,Luke Bryan,Build Me a Daddy,-,10,50,,,,
19,up,Marc Cohn,Walking In Memphis,20,1,80,,,,
20,down,Lady Antebellum,Need You Now,13,1,117,,,,
21,-,Lady A,What A Song Can Do,-,3,25,,,,
22,up,Tonight I'm Garth Brooks,The Dance,84,1,53,,,,
23,up,Callista Clark,It’s ‘Cause I Am,69,4,26,,,,
24,down,LeAnn Rimes,How Do I Live,19,1,13,,,,
25,up,Shania Twain,You're Still the One,33,1,80,,,,
26,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),9,1,4,,,,
27,up,Johnny Donegan,My Fathers House,55,3,86,,,,
28,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,1,32,,,,
29,down,LeAnn Rimes,I Need You,23,2,23,,,,
30,-,Susan McCann,Teach Your Children,-,30,1,,,,
31,-,Alison Krauss & John Waite,Missing You,-,12,27,,,,
32,up,Margo,The Old Claddagh Ring,45,5,20,,,,
33,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,35,,,,
34,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,78,,,,
35,-,Tonight I'm Garth Brooks,Thunder Rolls,-,18,3,,,,
36,down,Thomas Rhett,Church Boots,21,15,5,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,30,1,81,,,,
38,-,Patrick Feeney,Courtin' In the Kitchen,-,4,66,,,,
39,up,Glen Campbell,Wichita Lineman,96,4,4,,,,
40,-,Juice Newton,Angel of the Morning,-,4,21,,,,
41,up,Lindsay Ell,wAnt me back,49,7,51,,,,
42,up,Riley Green,If It Wasn’t for Trucks,93,9,40,,,,
43,down,Shania Twain,You've Got a Way,28,25,23,,,,
44,down,Nanci Griffith,From a Distance,6,1,93,,,,
45,-,Bobby Goldsboro,Summer (The First Time),-,8,8,,,,
46,-,John Michael Montgomery,I Swear,-,2,4,,,,
47,-,Jimmie Allen,Make Me Want To,-,6,16,,,,
48,down,Luke Bryan,Kick the Dust Up,39,14,14,,,,
49,-,Lady Antebellum,Golden,-,2,24,,,,
50,-,Faith Hill,This Kiss,-,18,7,,,,
51,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,22,,,,
52,-,Frankie Ballard,Helluva Life,-,52,4,,,,
53,-,Keith Urban,One Too Many,-,1,43,,,,
54,-,Johnny Donegan,Ragtime Annie,-,1,49,,,,
55,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,13,,,,
56,down,Johnny Donegan,The Old School Yard,36,3,77,,,,
57,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),61,17,3,,,,
58,-,Luke Bryan,Up,-,58,1,,,,
59,-,Tim McGraw,When the Stars Go Blue,-,21,3,,,,
60,-,Morgan Evans,Kiss Somebody,-,60,5,,,,
61,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,61,1,,,,
62,-,David Ball,Riding With Private Malone,-,62,4,,,,
63,-,The Murphys,The Streets of Promise,-,7,2,,,,
64,-,Shania Twain,You're Still the One,-,1,28,,,,
65,-,Sugarland,All I Want to Do,-,40,5,,,,
66,-,Lee Brice,A Woman Like You,-,50,12,,,,
67,-,Brett Eldredge,Mean To Me,-,34,8,,,,
68,-,Dixie Chicks,Not Ready to Make Nice,-,3,42,,,,
69,down,Keith Urban,Making Memories of Us,8,1,72,,,,
70,down,Kenny Rogers,Lady,25,1,12,,,,
71,-,Priscilla Block,My Bar,-,12,5,,,,
72,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,9,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,17,5,,,,
74,-,Luke Bryan,I Don't Want This Night to End,-,35,4,,,,
75,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,11,,,,
76,down,Maren Morris,Circles Around This Town,16,2,12,,,,
77,-,Noel Boland,Always in My Heart,-,12,18,,,,
78,-,Lee Ann Womack,(Now You See Me) Now You Don't,-,56,4,,,,
79,-,Rodney Atkins,These Are My People,-,42,5,,,,
80,-,Taylor Swift,Teardrops On My Guitar,-,31,18,,,,
81,-,P.J. Murrihy,The Black Sheep's Return,-,1,92,,,,
82,-,Claudia Buckley,Country Is As Country Does,-,75,1,,,,
83,-,Caitlin,Any Town in Ireland Would Be Home,-,1,30,,,,
84,down,Keith Urban,You'll Think of Me,65,1,52,,,,
85,down,Luke Bryan,One Margarita,53,2,45,72,2020-03-22,72,2020-03-22
86,down,Kacey Musgraves,Rainbow,26,1,90,80,2019-10-20,80,2019-10-20
87,-,レディ・アンテベラム,Dancin' Away With My Heart,-,48,6,,,,
88,-,Robert Mizzell,If Tomorrow Never Comes,-,12,2,,,,
89,-,Florida Georgia Line,People Are Different,-,46,7,,,,
90,-,Caitlin,The Spinning Wheel,-,6,44,,,,
91,-,Lauren Alaina,Road Less Traveled,-,76,2,,,,
92,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,2,,,,
93,-,Dillon Carmichael,Dancing Away with My Heart,-,45,11,,,,
94,-,Ryan Hurd,To a T,-,1,14,,,,
95,-,Kenny Rogers,She Believes In Me,-,37,1,,,,
96,-,Thomas Rhett,Star of the Show,-,89,2,,,,
97,-,Kacey Musgraves,Butterflies,-,12,10,,,,
98,-,Cole Swindell,Single Saturday Night,-,3,30,,,,
99,-,Jake Owen,Homemade,-,4,42,,,,
100,down,Whiskey Country Band,Tenessee Country Hits,14,14,9,,,,
