Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caitlin,Any Town in Ireland Would Be Home,-,1,72,,,,
2,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),69,1,44,,,,
3,up,Garth Brooks,If Tomorrow Never Comes (Live),67,1,15,,,,
4,up,P.J. Murrihy,The Black Sheep's Return,4,1,148,,,,
5,up,Louise Morrissey,In an Irish Country Home,13,5,78,,,,
6,up,John Michael Montgomery,I Swear,28,2,46,,,,
7,down,Shania Twain,You're Still the One,3,1,70,,,,
8,up,Barry Kirwan,Mary Mac,37,2,49,,,,
9,up,Ceol,Big Strong Man,77,9,20,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,83,1,141,,,,
11,up,Johnny Donegan,My Fathers House,35,3,155,,,,
12,-,Lee Matthews,There's Irish in Our Eyes,-,2,116,,,,
13,up,Garth Brooks,The Thunder Rolls (Live),20,3,16,,,,
14,-,Brian Roebuck,Maids when You're Young,-,2,72,,,,
15,up,The Tumbling Paddies,The Way I Am,33,11,24,,,,
16,-,Brian Roebuck,Scorn Not His Simplicity,-,8,30,,,,
17,-,The Murphys,Nelena,-,5,30,,,,
18,up,Johnny Donegan,Ragtime Annie,23,1,96,,,,
19,up,Stuart Moyles,Rythym of the Rain,74,12,23,,,,
20,down,LeAnn Rimes,How Do I Live,9,1,69,,,,
21,up,Anne Murray,You Needed Me,25,1,153,,,,
22,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,62,,,,
23,-,Dolores Keane,Mary Clare Malloy,-,9,37,,,,
24,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,23,34,2019-12-29,13,2020-12-27
25,-,Keith Urban,You'll Think of Me,-,1,112,,,,
26,-,Patrick Feeney,Courtin' In the Kitchen,-,4,107,,,,
27,-,Faith Hill,Breathe,-,1,99,,,,
28,-,Keith Urban,Making Memories of Us,-,1,131,,,,
29,down,Eric Carmen,All By Myself,26,1,53,,,,
30,-,Faith Hill,There You'll Be,-,2,80,,,,
31,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),21,1,38,,,,
32,-,Juice Newton,Angel of the Morning,-,8,3,,,,
33,up,Derek Ryan,The Kickham Inn,73,13,4,,,,
34,-,Shania Twain,You're Still the One,-,1,144,,,,
35,-,Michael English,Kitty Gordon's,-,6,19,,,,
36,down,Johnny Donegan,The Old School Yard,14,3,139,,,,
37,-,Mary Hoey,Everytime,-,37,1,,,,
38,-,P.J. Murrihy,O Susanna,-,38,6,,,,
39,-,Stephen Smyth,The Best Part of the Day,-,16,38,,,,
40,down,Shania Twain,Forever and for Always (Pop Red Edit),31,5,38,,,,
41,-,Dixie Chicks,Landslide,-,5,45,,,,
42,up,Kacey Musgraves,Rainbow,59,1,143,80,2019-10-20,80,2019-10-20
43,-,Rachel McConnell,Cook Me Up Some Love,-,14,2,,,,
44,down,Lady Antebellum,Need You Now,1,1,185,,,,
45,-,Jamey Johnson,In Color,-,45,1,,,,
46,down,Willie Nelson,Don't Give Up,44,2,76,,,,
47,down,Anne Murray,You Needed Me,22,2,45,,,,
48,up,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,53,19,2,,,,
49,-,Andy Cooney,My Rose of Ballinrobe,-,49,2,,,,
50,-,Robert Mizzell,Paddy,-,50,1,,,,
51,-,Simon Peters,The One I Loved Back Then,-,51,1,,,,
52,-,Hank Thompson,The Blackboard of My Heart,-,52,1,,,,
53,-,Hurricane Highway,I Learned from You,-,41,2,,,,
54,-,Seamus Moore,A Place in the Choir,-,54,1,,,,
55,-,Seamus Fitzsimmons,Would You Mind,-,55,4,,,,
56,-,Thomas Maguire & Fhiona Ennis,We're Still Together,-,56,2,,,,
57,down,Olivia Newton-John,"I Love You, I Honestly Love You",19,1,44,,,,
58,-,The Musketeers,"Outlaws, Sailors & Whiskey",-,58,1,,,,
59,down,John Glenn & The Mainliners,Boys from County Armagh,24,2,54,,,,
60,-,P.J. Murrihy,Drawing Little Men in the Ashes,-,60,3,,,,
61,-,Reba McEntire,The Day She Got Divorced,-,61,1,,,,
62,-,Colin Harney,Walking Piece of Heaven,-,62,2,,,,
63,down,Marc Cohn,Walking In Memphis,5,1,178,,,,
64,-,Shania Twain,Forever and for Always (Red),-,1,30,,,,
65,-,Kelan Browne,Roxanne's Bayou,-,64,1,,,,
66,-,Robert Mizzell,The River,-,60,1,,,,
67,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),54,6,49,,,,
68,up,Gerry Guthrie,Swimming Upstream,79,14,3,,,,
69,-,Tammy Wynette & George Jones,We're Gonna Hold On,-,68,1,,,,
70,-,Seamus Moore,The Viagra Song,-,70,1,,,,
71,-,Philomena Begley,We Want Sam In Tyrone,-,71,1,,,,
72,-,Big Tom,I Miss a Lot of Trains,-,72,1,,,,
73,-,The Outlaws,The Best Part of the Day Is the Night,-,27,9,,,,
74,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],15,5,19,,,,
75,down,Kenny Rogers,Lady,11,1,83,,,,
76,down,P.J. Murrihy,Paidí Ó Sé's Pub,10,1,144,,,,
77,-,The Judds,Drops of Water,-,77,1,,,,
78,-,Moe Bandy,Bandy the Rodeo Clown,-,78,1,,,,
79,-,Holly Williams,A Love I Think Will Last (feat. Chris Janson),-,79,1,,,,
80,-,The Whythouse,Urban Country,-,80,1,,,,
81,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,11,,,,
82,down,Hal Ketchum,Past the Point of Rescue,76,13,22,,,,
83,-,瑞奇思凱吉,Crying My Heart Out Over You,-,1,6,,,,
84,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,13,,,,
85,-,The Indians & Flaming Star,Can't Help Falling In Love (feat. Flaming Star),-,85,1,,,,
86,-,Brenda Lee,A Marshmallow World,-,2,7,,,,
87,-,Luquire,Who's Cryin Now,-,20,2,,,,
88,down,The Murphys,My Connemara Marble Ring,12,9,23,,,,
89,-,Brian Roebuck,Scorn Not His Simplicity,-,37,6,,,,
90,-,Brendan Shine,Grandad,-,90,1,,,,
91,-,Mick Flavin,Someday You'll Love Me,-,38,3,,,,
92,-,Tom T. Hall,Old Five and Dimers Like Me,-,92,1,,,,
93,-,Angela Ryan,Time to Go,-,52,3,,,,
94,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,13,,,,
95,-,Stuart Moyles,Lay Down Sally,-,95,1,,,,
96,-,LeAnn Rimes,I Need You,-,2,59,,,,
97,down,Nanci Griffith,From a Distance,78,1,148,,,,
98,-,Hal Ketchum,Another Day Gone,-,98,1,,,,
99,-,Michael English,I Don't Want the Money,-,99,1,,,,
100,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,85,2,,,,
