Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,Breathe,19,1,54,,,,
2,up,Eric Church,Hell of a View,38,1,15,,,,
3,up,Luke Bryan,Waves,4,1,3,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,35,,,,
5,up,Kenny Chesney,Knowing You,20,2,9,,,,
6,-,Shania Twain,You're Still the One,-,1,45,,,,
7,up,Darius Rucker,Beers and Sunshine,7,1,40,,,,
8,up,Lee Brice,Memory I Don't Mess With,27,1,27,,,,
9,down,Marc Cohn,Walking In Memphis,5,1,52,,,,
10,down,LeAnn Rimes,How Do I Live,6,1,59,,,,
11,up,Chris Stapleton,You Should Probably Leave,12,2,3,,,,
12,down,Lady Antebellum,Need You Now,2,1,78,,,,
13,up,Luke Combs,Forever After All,17,2,30,20,2020-11-01,20,2020-11-01
14,up,Dixie Chicks,Landslide,30,1,60,,,,
15,down,Nanci Griffith,From a Distance,9,1,65,,,,
16,down,Brett Eldredge,Title 5,14,3,14,,,,
17,up,Dolly Parton,Here You Come Again,60,2,29,,,,
18,up,Kacey Musgraves,Rainbow,32,1,53,80,2019-10-20,80,2019-10-20
19,down,Bellamy Brothers,Let Your Love Flow,8,1,57,,,,
20,up,Dolly Parton,Jolene,22,4,24,,,,
21,down,Marc Cohn,Walking In Memphis,3,1,62,,,,
22,-,Keith Urban,One Too Many,-,1,22,,,,
23,up,Kenny Rogers,Lady (Re-Recorded Version),23,1,34,,,,
24,down,Scotty McCreery,You Time,10,1,33,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,28,1,52,,,,
26,down,Jason Aldean,Blame It on You,25,3,22,,,,
27,up,Luke Bryan,Build Me a Daddy,40,10,23,,,,
28,up,Luke Bryan,Down to One,50,2,28,,,,
29,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),21,5,9,,,,
30,down,Lonestar,Amazed,18,1,75,,,,
31,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",24,1,18,,,,
32,up,Nathan Carter,Banks of the Roses,33,1,65,,,,
33,up,Faith Hill,There You'll Be,42,2,55,,,,
34,-,Lindsay Ell,wAnt me back,-,7,14,,,,
35,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,16,2,17,,,,
36,down,Anne Murray,You Needed Me,31,1,52,,,,
37,-,Luke Bryan,I Don't Want This Night to End,-,35,2,,,,
38,up,Willie Nelson,Always On My Mind,55,7,29,,,,
39,up,Sam Hunt,Breaking Up Was Easy in the 90's,59,3,23,,,,
40,up,Johnny Donegan,My Fathers House,62,3,62,,,,
41,-,P.J. Murrihy,O Susanna,-,38,2,,,,
42,down,Tonight I'm Garth Brooks,The Dance,35,1,27,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,3,30,,,,
44,-,Brett Eldredge,Wanna Be That Song,-,44,5,,,,
45,up,Glen Campbell,Wichita Lineman,70,17,17,,,,
46,down,Chrissy Metz,Talking to God,26,17,22,,,,
47,up,Willie Nelson,Don't Give Up,56,2,34,,,,
48,down,Faith Hill,This Kiss,46,2,53,,,,
49,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,4,13,,,,
50,-,Dolly Parton,9 To 5,-,3,4,,,,
51,-,Faith Hill,Just About Now,-,45,4,,,,
52,-,Riley Green,If It Wasn’t for Trucks,-,9,16,,,,
53,-,Catherine McGrath,Wild,-,9,28,,,,
54,-,Dillon Carmichael,Dancing Away with My Heart,-,45,8,,,,
55,-,Justin Moore,If Heaven Wasn’t So Far Away (Live at the Ryman),-,55,1,,,,
56,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,9,,,,
57,-,Tim Dugger,You're Gonna Love Me,-,12,18,,,,
58,-,Sunny Sweeney,From a Table Away,-,53,2,,,,
59,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,4,,,,
60,up,Tim McGraw,Redneck Girl (feat. Midland),91,12,17,,,,
61,-,Chris Young,Gettin' You Home,-,25,23,,,,
62,down,Josh Turner,I Can Tell by the Way You Dance,39,15,18,,,,
63,down,Carly Pearce,It Won’t Always Be Like This,58,21,18,,,,
64,down,P.J. Murrihy,The Black Sheep's Return,1,1,69,,,,
65,down,Parker McCollum,Pretty Heart,37,1,36,,,,
66,down,Lee Matthews,There's Irish in Our Eyes,49,2,55,,,,
67,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,6,,,,
68,-,Alison Krauss & John Waite,Missing You,-,12,12,,,,
69,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,37,,,,
70,-,Carrie Underwood,All-American Girl,-,43,8,,,,
71,-,Lee Brice,A Woman Like You,-,50,8,,,,
72,-,Miranda Lambert,It All Comes out in the Wash,-,3,12,,,,
73,-,Lee Brice,Rumor,-,40,10,,,,
74,-,Jason Aldean,Big Green Tractor,-,74,3,,,,
75,-,Patrick Feeney,Courtin' In the Kitchen,-,4,50,,,,
76,down,Caitlin,The Spinning Wheel,63,6,40,,,,
77,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,34,5,,,,
78,-,Caitlin,Moonlight on the Shannon,-,19,26,,,,
79,down,Shania Twain,From This Moment On (Live),29,1,53,,,,
80,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,15,,,,
81,-,Kenny Chesney,Happy Does,-,1,34,,,,
82,-,Chris Young,Drowning,-,9,3,91,2019-10-20,91,2019-10-20
83,down,Robert Mizzell,The Dance,34,1,12,,,,
84,down,Keith Urban,Making Memories of Us,36,1,45,,,,
85,-,Charlie Rich,The Most Beautiful Girl,-,1,22,,,,
86,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,36,,,,
87,-,Dixie Chicks,Landslide,-,5,15,,,,
88,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),57,3,5,,,,
89,-,Derek Ryan,Life Is a River,-,18,7,,,,
90,-,Louise Morrissey,In an Irish Country Home,-,5,21,,,,
91,-,John Michael Montgomery,I Swear,-,2,32,,,,
92,-,Debbie Nunn,World on My Shoulders,-,23,22,,,,
93,down,P.J. Murrihy,Paidí Ó Sé's Pub,67,1,55,,,,
94,-,Michael Ray,Her World or Mine,-,1,24,,,,
95,-,Little Big Town,When Someone Stops Loving You,-,48,4,,,,
96,-,Faith Hill,Breathe,-,1,21,,,,
97,-,Una Healy,Until You,-,41,16,,,,
98,down,Luke Bryan,Most People Are Good,89,26,23,,,,
99,-,Riah,Love Might Take a While,-,19,31,,,,
100,-,George Strait,Every Little Honky Tonk Bar,-,33,8,,,,
