Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Carmen,All By Myself,10,1,1,,,,
2,up,P.J. Murrihy,The Black Sheep's Return,36,1,1,,,,
3,up,Big Tom & The Travellers,Galway Bay (Live),37,1,1,,,,
4,up,Johnny Donegan,My Fathers House,15,3,1,,,,
5,up,Johnny Donegan,The Old School Yard,39,3,1,,,,
6,up,Justin Moore,The Ones That Didn’t Make It Back Home,32,2,1,,,,
7,up,Patrick Feeney,Courtin' In the Kitchen,27,4,1,,,,
8,up,Luke Combs,Hurricane,35,8,1,,,,
9,-,Caitlin,Living in These Troubled Times,-,9,1,,,,
10,up,Kenny Chesney,Tip of My Tongue,86,8,1,86,2019-10-06,86,2019-10-06
11,up,Old Dominion,One Man Band,55,4,1,52,2019-10-06,49,2019-10-27
12,up,Florida Georgia Line,Blessings,66,7,1,,,,
13,up,Luke Combs,Even Though I'm Leaving,49,5,1,48,2019-10-06,34,2019-11-17
14,up,Sam Hunt,Kinfolks,89,9,1,64,2019-10-13,47,2019-10-20
15,-,Luke Bryan,What She Wants Tonight,-,2,1,64,2019-10-27,56,2019-11-03
16,-,Willie Nelson,Don't Give Up,-,2,1,,,,
17,down,Brad Paisley,Online,14,1,1,,,,
18,up,Midland,Mr. Lonely,48,3,1,,,,
19,up,Caitlin,Moonlight on the Shannon,41,19,1,,,,
20,up,Lady Antebellum,What If I Never Get Over You,88,4,1,71,2019-11-17,71,2019-11-17
21,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,12,1,,,,
22,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,1,,,,
23,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),38,1,1,,,,
24,up,Little Big Town,Over Drinking,69,11,1,,,,
25,down,Brian Roebuck,The Stone Outside Dan Murphys Door,22,9,1,,,,
26,up,Lee Matthews,There's Irish in Our Eyes,46,2,1,,,,
27,up,Miranda Lambert,It All Comes out in the Wash,29,3,1,,,,
28,up,Kelsea Ballerini,homecoming queen?,44,4,1,,,,
29,up,Megan O'Neill,Rootless,56,28,1,,,,
30,-,Charlie Rich,Lonely Weekends (Re-Recorded),-,5,1,,,,
31,-,Dixie Chicks,Ready to Run,-,31,1,,,,
32,-,Nathan Carter,Christmas Stuff,-,2,1,,,,
33,up,Jake Owen,Homemade,61,4,1,,,,
34,-,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],-,21,1,,,,
35,up,Matt Stell,Prayed for You,68,3,1,83,2019-10-06,72,2019-10-13
36,-,Kaylee Bell,Wasted On You,-,20,1,,,,
37,-,Mahones,McAlpine's Fusiliers,-,8,1,,,,
38,-,Brett Young,Catch,-,5,1,,,,
39,up,Rayne Johnson,Front Seat,54,8,1,,,,
40,up,Faith Hill,Breathe,76,1,1,,,,
41,-,Ron Shepard,I'd Be Better Off In a Pine Box,-,41,1,,,,
42,up,Ward Thomas,Same Love,75,42,1,,,,
43,-,Gabby Barrett,I Hope,-,7,1,99,2020-01-12,78,2020-03-22
44,-,Lauren Alaina,Getting Good,-,7,1,,,,
45,-,Carrie Underwood,Drinking Alone,-,1,1,,,,
46,-,Trea Landon,Loved by a Country Boy,-,21,1,,,,
47,up,Sasha McVeigh,Rock Bottom,53,11,1,,,,
48,-,Chris Lane,"Big, Big Plans",-,21,1,,,,
49,up,"Hank Williams, Jr.",Dinosaur,90,47,1,,,,
50,-,Margo,Home Is Where the Heart Is,-,5,1,,,,
51,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,1,,,,
52,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,52,1,,,,
53,-,Doc Walker,Rocket Girl,-,35,1,,,,
54,-,Craig Morgan,Wake up Lovin' You,-,34,1,,,,
55,-,Noel Cassidy,My Old Sligo Home,-,55,1,,,,
56,-,Kelsea Ballerini,Legends,-,56,1,,,,
57,-,Luke Bryan,Most People Are Good,-,26,1,,,,
58,-,Aaron Watson,Country Radio,-,21,1,,,,
59,-,Maren Morris,My Church,-,59,1,,,,
60,-,Sydney City Trash,Cuntry,-,60,1,,,,
61,-,Eric Church,Monsters,-,2,1,,,,
62,-,Justin Moore,Why We Drink,-,3,1,,,,
63,-,Ingrid Andress,More Hearts Than Mine,-,2,1,,,,
64,-,Trisha Yearwood,Workin' on Whiskey,-,64,1,,,,
65,-,Trisha Yearwood,Find a Way,-,45,1,,,,
66,-,Trisha Yearwood,Tell Me Something I Don't Know (feat. Kelly Clarkson),-,59,1,,,,
67,-,Old Dominion,My Heart Is a Bar,-,21,1,,,,
68,-,Lady Antebellum,Ocean,-,29,1,,,,
69,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,1,,,,
70,-,Jon Langston,Sunday Morning Heart,-,22,1,,,,
71,-,Lonestar,What About Now,-,44,1,,,,
72,-,Faith Hill,Piece of My Heart,-,16,1,,,,
73,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,1,,,,
74,-,マルティナ・マクブライド,This One's for the Girls,-,46,1,,,,
75,-,Big & Rich,The Man I Am Right Now,-,52,1,,,,
76,-,Billy Brandt & Sarana Verlin,Knock on Wood,-,76,1,,,,
77,-,The Ultimate Classic Country Collection,Rose Garden,-,77,1,,,,
78,-,Brett Young,Mercy,-,43,1,,,,
79,-,Reba McEntire,Freedom,-,54,1,,,,
80,-,Ingrid Andress,Lady Like,-,36,1,,,,
81,-,Toby Keith,Wish I Didn't Know Now,-,55,1,,,,
82,-,Blake Shelton,God's Country,-,65,1,99,2019-10-13,93,2019-11-24
83,-,The Highwomen,Redesigning Women,-,9,1,,,,
84,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,35,1,,,,
85,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,1,,,,
86,-,LeAnn Rimes,You Light Up My Life,-,86,1,,,,
87,-,Kenny Chesney,The Good Stuff,-,66,1,,,,
88,-,Lorrie Morgan,Something In Red,-,71,1,,,,
89,-,The BordererS,A Song of Hope (New Year's Eve In Melbourne),-,89,1,,,,
90,-,The Kickin Grass Band,Cloverleaf,-,90,1,,,,
91,-,Doc Walker,Driving With the Brakes On,-,17,1,,,,
92,-,Chris Young,Gettin' You Home,-,25,1,,,,
93,-,The Ceili Family,Rise and Fall,-,93,1,,,,
94,-,The Doll Sisters,Elijah's Rain,-,94,1,,,,
95,-,The Doll Sisters,Sorrow,-,95,1,,,,
96,-,Blake Shelton,Sure Be Cool If You Did,-,36,1,,,,
97,-,Suzy Bogguss,Someday Soon,-,71,1,,,,
98,-,Anne Murray,You Needed Me,-,13,1,,,,
99,-,The Indians,Galway Bay,-,99,1,,,,
100,-,Lisa McHugh,You Can't Make Old Friends (feat. Nathan Carter),-,38,1,,,,
