Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,You Needed Me,3,1,107,,,,
2,up,Juice Newton,Angel of the Morning,19,2,24,,,,
3,up,LeAnn Rimes,How Do I Live,9,1,36,,,,
4,up,Johnny Donegan,My Fathers House,17,3,110,,,,
5,up,Lonestar,Amazed,8,1,143,,,,
6,up,Faith Hill,Breathe,7,1,53,,,,
7,up,Nathan Carter,Banks of the Roses,15,1,117,,,,
8,-,Justin Mcgurk,All the Gold in Gortin,-,4,7,,,,
9,up,Alison Krauss & Union Station,My Love Follows You Where You Go,78,1,16,,,,
10,up,Lee Matthews,There's Irish in Our Eyes,33,2,88,,,,
11,-,Brian Roebuck,Down By the Liffeyside,-,1,23,,,,
12,up,Maura O'Connell,Down by the Sally Gardens,16,1,23,,,,
13,down,Shania Twain,You're Still the One,12,1,105,,,,
14,-,Taylor James,Sweet Baby James,-,14,5,,,,
15,-,Johnny Donegan,Ragtime Annie,-,1,59,,,,
16,-,Lady Antebellum,Need You Now,-,14,2,,,,
17,down,John Glenn & The Mainliners,Boys from County Armagh,4,2,37,,,,
18,-,Shania Twain,Forever and for Always (Red),-,1,7,,,,
19,-,John Michael Montgomery,I Swear,-,19,1,,,,
20,-,The Murphys,Dancing With the Fisherman,-,3,27,,,,
21,up,Keith Urban,You'll Think of Me,22,1,74,,,,
22,down,Caitlin,The Spinning Wheel,18,6,55,,,,
23,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,61,2,29,,,,
24,down,Tonight I'm Garth Brooks,The Dance,5,1,76,,,,
25,-,Debby Boone,You Light Up My Life,-,10,19,,,,
26,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,22,,,,
27,-,P.J. Murrihy,The Black Sheep's Return,-,1,112,,,,
28,-,Barry Kirwan,Mary Mac,-,2,3,,,,
29,down,Johnny Donegan,The Old School Yard,25,3,100,,,,
30,-,Glen Campbell,Wichita Lineman,-,4,14,,,,
31,up,P.J. Murrihy,Paidí Ó Sé's Pub,58,1,99,,,,
32,-,Taylor Swift,Everything Has Changed (Commentary),-,13,19,,,,
33,up,Patrick Feeney,Courtin' In the Kitchen,69,4,87,,,,
34,down,LeAnn Rimes,I Need You,13,2,43,,,,
35,-,Brian Roebuck,Biddy Mulligan,-,19,14,,,,
36,-,Crystal Gayle,Talking In Your Sleep,-,3,98,,,,
37,-,Dolores Keane,Mary Clare Malloy,-,9,22,,,,
38,-,Faith Hill,This Kiss,-,18,16,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),62,1,81,,,,
40,down,Kenny Rogers,Lady,10,1,34,,,,
41,-,Shania Twain,You've Got a Way,-,25,31,,,,
42,-,Stuart Moyles,Westport Town,-,15,2,,,,
43,-,Kenny Rogers,Lucille,-,43,1,,,,
44,-,Vince Gill,I Still Believe In You,-,17,15,,,,
45,-,BlackHawk,Like There Ain't No Yesterday,-,45,1,,,,
46,-,Slim Dusty,Lights On the Hill,-,46,1,,,,
47,-,Max T. Barnes,Wild Irish Rose (feat. Brent Mason),-,47,2,,,,
48,-,Dominic Kirwan,Seven Spanish Angels,-,48,1,,,,
49,-,Nathan Carter,Sarah Jane,-,12,8,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,84,,,,
51,down,The Murphys,My Connemara Marble Ring,32,9,4,,,,
52,-,Dolly Parton,I Will Always Love You,-,23,3,,,,
53,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),59,3,12,,,,
54,down,Olivia Newton-John,"I Love You, I Honestly Love You",28,1,3,,,,
55,-,Robert Mizzell,Two Rooms and a Kitchen,-,38,3,,,,
56,-,The Murphys,The Empty Room,-,7,1,,,,
57,-,Owen Mac,Love Me Tender,-,57,2,,,,
58,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,3,,,,
59,-,Tyler Farr,Why We Live Here,-,59,2,,,,
60,-,Chris Stapleton,Nobody To Blame,-,60,2,,,,
61,-,Barry Doyle,The Soft Whisper of Mothers Wings,-,61,1,,,,
62,-,Tonight I'm Garth Brooks,Thunder Rolls,-,18,7,,,,
63,down,The Tumbling Paddies,The Way I Am,45,11,2,,,,
64,down,Bellamy Brothers,Let Your Love Flow,21,1,97,,,,
65,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,3,,,,
66,-,Lonestar,Out Go the Lights,-,66,1,,,,
67,-,David Allan Coe,Fool Inside of Me (with Diane Sherrill) [with Diane Sherrill],-,67,1,,,,
68,-,Mick Flavin,Connemara Home,-,68,1,,,,
69,-,The Joe Davitt Country Band,This Is the Life,-,38,4,,,,
70,-,Caitlin,Galway Shawl,-,3,59,,,,
71,down,The Murphys,Nelena,67,5,3,,,,
72,-,Steven Sinclair,Where the Grass Grows the Greenest,-,40,2,,,,
73,-,Charlie Rich,The Most Beautiful Girl,-,1,28,,,,
74,-,Robert Mizzell,The Dance,-,1,26,,,,
75,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,33,,,,
76,-,Louise Morrissey,Buiochas Do Dhia Ar Do Shon (Thank God For You) [feat. Billy Yates],-,64,1,,,,
77,-,Ritchie Remo,Hit the Diff,-,77,1,,,,
78,-,Randall King,Keep Her on the Line,-,77,2,,,,
79,up,Luke Bryan,Here's to the Farmer,80,79,2,,,,
80,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,3,,,,
81,-,Donie O,Back In '68,-,81,2,,,,
82,-,Brooks & Dunn,The Long Goodbye,-,8,4,,,,
83,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),11,1,5,,,,
84,-,Brian Roebuck,Biddy Mulligan,-,21,6,,,,
85,down,Dolly Parton,Here You Come Again,52,2,15,,,,
86,down,Marc Cohn,Walking In Memphis,20,1,128,,,,
87,-,Jim Reeves,Blue Side of Lonesome,-,64,1,,,,
88,-,Jane McNamee,Help Me Make It Through the Night,-,47,3,,,,
89,-,Charlie Landsborough,One True Love,-,89,1,,,,
90,-,Philomena Begley,The Way Old Friends Do,-,90,1,,,,
91,-,The Outlaws,I'm Drinking Champagne,-,88,2,,,,
92,-,Bobby Goldsboro,Summer (The First Time),-,8,17,,,,
93,-,Julie Healy,The Glenamaddy Show,-,86,3,,,,
94,down,Stephen Smyth,The Best Part of the Day,34,16,25,,,,
95,-,Stuart Moyles,Rythym of the Rain,-,12,2,,,,
96,-,Eddie Rabbitt,I Love a Rainy Night,-,45,4,,,,
97,-,Thomas Milligan,Waltz Down Memory Lane,-,62,2,,,,
98,-,Doug Stone,(For Every Inch I've Laughed) I've Cried a Mile,-,98,1,,,,
99,-,Maria Muldaur,Midnight at the Oasis,-,99,1,,,,
100,down,Lady Antebellum,Home Is Where the Heart Is,42,6,26,,,,
