Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Girl Like You,-,1,1,,,,
2,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),10,2,11,,,,
3,down,Carrie Underwood,Drinking Alone,1,1,19,,,,
4,-,Faith Hill,Breathe,-,1,4,,,,
5,down,Jon Pardi,Ain't Always the Cowboy,4,1,3,,,,
6,up,Scotty McCreery,In Between,34,6,7,,,,
7,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,6,1,17,,,,
8,up,Lady Antebellum,Need You Now,12,1,18,,,,
9,up,Chris Janson,Done,11,1,18,,,,
10,down,Travis Denning,After a Few,8,3,10,,,,
11,up,P.J. Murrihy,The Black Sheep's Return,17,1,20,,,,
12,up,Dixie Chicks,Landslide,68,1,13,,,,
13,down,Miranda Lambert,Bluebird,7,1,12,,,,
14,down,Luke Combs,Does To Me (feat. Eric Church),3,1,14,79,2020-05-03,79,2020-05-03
15,down,Riley Green,I Wish Grandpas Never Died,2,1,11,85,2019-10-06,77,2019-10-13
16,up,Jake Owen,Homemade,29,4,17,,,,
17,up,Charlie Rich,The Most Beautiful Girl,20,1,7,,,,
18,down,Eric Church,Monsters,16,2,13,,,,
19,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],39,1,5,,,,
20,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,13,,,,
21,up,Gabby Barrett,I Hope,27,7,9,99,2020-01-12,78,2020-03-22
22,up,Patrick Feeney,"Isle of Hope, Isle of Tears",45,4,10,,,,
23,up,Chris Lane,"Big, Big Plans",78,21,13,,,,
24,up,Ashley McBryde,One Night Standards,54,1,12,,,,
25,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,14,6,65,2019-12-15,21,2019-12-22
26,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,1,3,,,,
27,down,Jordan Davis,Slow Dance in a Parking Lot,21,9,18,,,,
28,down,Sam Hunt,Kinfolks,18,9,10,64,2019-10-13,47,2019-10-20
29,up,Caitlin,Any Town in Ireland Would Be Home,51,1,9,,,,
30,-,Shania Twain,You're Still the One,-,1,9,,,,
31,up,Peter Mylett,Green Fields of Ireland,32,3,9,,,,
32,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,5,,,,
33,-,Louise Morrissey,In an Irish Country Home,-,5,8,,,,
34,down,Danielle Bradbery,Sway,30,1,12,,,,
35,-,Faith Hill,There You'll Be,-,2,8,,,,
36,-,Holloway Road,My Love,-,36,3,,,,
37,-,Crystal Gayle,Talking In Your Sleep,-,3,13,,,,
38,up,Johnny Donegan,My Fathers House,40,3,16,,,,
39,down,Ingrid Andress,More Hearts Than Mine,15,2,17,,,,
40,down,Marc Cohn,Walking In Memphis,5,1,11,,,,
41,up,Riah,Love Might Take a While,62,19,9,,,,
42,down,Lady Antebellum,What I’m Leaving For,19,6,5,,,,
43,down,Nathan Carter,Banks of the Roses,24,1,16,,,,
44,-,Morgan Wallen,Chasin' You,-,33,5,,,,
45,down,Justin Moore,Why We Drink,31,3,8,,,,
46,-,Faith Hill,This Kiss,-,2,13,,,,
47,-,Patrick Feeney,Courtin' In the Kitchen,-,4,14,,,,
48,-,Bellamy Brothers,Let Your Love Flow,-,1,13,,,,
49,up,Johnny Donegan,The Old School Yard,56,3,15,,,,
50,up,Glen Campbell,All I Have To Do Is Dream,74,17,4,,,,
51,down,Lauren Alaina,Somebody Else's Problem,36,36,3,,,,
52,-,Pam Jackson,Once Upon Another Time,-,15,12,,,,
53,-,Shania Twain,You've Got a Way,-,25,4,,,,
54,up,Carly Pearce,Call Me,64,45,7,,,,
55,-,Reba McEntire,Freedom,-,54,4,,,,
56,down,Justin Moore,The Ones That Didn’t Make It Back Home,9,2,20,,,,
57,-,The Shires,State Lines,-,35,3,,,,
58,-,Brett Young,Sleep Without You,-,49,6,,,,
59,down,Maddie & Tae,Die From A Broken Heart,22,9,5,,,,
60,-,John Michael Montgomery,I Swear,-,2,10,,,,
61,-,Caitlin,The Spinning Wheel,-,6,10,,,,
62,-,Little Big Town,Girl Crush,-,33,5,,,,
63,-,Jake Owen,Down to the Honkytonk,-,52,1,,,,
64,-,Jimmie Allen & Noah Cyrus,This is Us,-,24,1,,,,
65,down,Brian Roebuck,Scorn Not His Simplicity,38,8,6,,,,
66,up,Kacey Musgraves,Rainbow,71,1,11,80,2019-10-20,80,2019-10-20
67,down,Ingrid Andress,Lady Like,47,36,9,,,,
68,-,Scotty McCreery,Five More Minutes,-,42,3,,,,
69,up,Luke Combs,Hurricane,72,8,8,,,,
70,down,Morgan Evans,Diamonds,23,23,8,,,,
71,-,Dustin Lynch,Momma's House,-,20,6,,,,
72,-,Zac Brown Band,Homegrown,-,56,1,,,,
73,-,Ward Thomas,No Filter,-,73,1,,,,
74,-,Margo,A Mother's Prayer,-,21,4,,,,
75,-,Kelsea Ballerini,homecoming queen?,-,4,18,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,31,1,,,,
77,-,Noel Boland,Before This,-,41,2,,,,
78,-,Runaway June,Buy My Own Drinks,-,5,3,,,,
79,down,Florida Georgia Line,Blessings,26,7,19,,,,
80,-,William Michael Morgan,Missing,-,30,4,,,,
81,down,Dolly Parton,Here You Come Again,25,2,9,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,,,,
83,-,Ryan Hurd,To a T,-,1,9,,,,
84,-,Luke Bryan,One Margarita,-,2,1,72,2020-03-22,72,2020-03-22
85,-,Kane Brown,Heaven,-,49,4,,,,
86,-,LeAnn Rimes,How Do I Live,-,1,9,,,,
87,-,Big Tom,I'll Settle for Old Ireland,-,30,4,,,,
88,-,Alison Krauss & John Waite,Missing You,-,12,2,,,,
89,-,William Michael Morgan,Vinyl,-,89,1,,,,
90,-,Morgan Evans,Kiss Somebody,-,60,2,,,,
91,-,Brett Young,Here Tonight,-,56,4,,,,
92,-,Kelsea Ballerini,Miss Me More,-,34,2,,,,
93,-,マルティナ・マクブライド,This One's for the Girls,-,46,2,,,,
94,-,Brad Paisley,Perfect Storm,-,66,2,,,,
95,-,Rascal Flatts,Back to Life,-,37,2,,,,
96,-,Glen Campbell,Wichita Lineman,-,17,3,,,,
97,-,Danny McMahon,When I See You,-,8,12,,,,
98,-,Dominic Kirwan,Irish Eyes,-,26,2,,,,
99,-,Luke Bryan,Fast,-,39,1,,,,
100,-,Sam Hunt,Hard to Forget,-,4,1,92,2020-05-03,92,2020-05-03
