Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady (Re-Recorded Version),12,1,19,,,,
2,up,Scotty McCreery,You Time,21,1,7,,,,
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,1,4,34,2019-12-29,13,2020-12-27
4,up,Brett Eldredge,Gabrielle,7,2,31,,,,
5,up,Crystal Gayle,Talking In Your Sleep,16,3,36,,,,
6,up,Shania Twain,From This Moment On (Live),46,1,32,,,,
7,up,Luke Combs,Forever After All,24,2,3,20,2020-11-01,20,2020-11-01
8,up,Marc Cohn,Walking In Memphis,40,1,37,,,,
9,up,Jason Aldean,Got What I Got,31,2,32,85,2019-10-20,85,2019-10-20
10,up,Justin Moore,We Didn't Have Much,67,4,2,,,,
11,down,Jordan Davis,Almost Maybes,10,3,21,,,,
12,up,Anne Murray,You Needed Me,85,1,30,,,,
13,-,Hal Ketchum,Past the Point of Rescue,-,13,4,,,,
14,down,Lonestar,Amazed,3,1,48,,,,
15,down,Luke Bryan,Down to One,9,2,4,,,,
16,down,Kenny Chesney,Happy Does,6,1,20,,,,
17,-,George Strait,If You're Thinking You Want a Stranger (There's One Coming Home),-,17,1,,,,
18,down,Luke Bryan,One Margarita,4,2,36,72,2020-03-22,72,2020-03-22
19,up,Shania Twain,You're Still the One,35,1,9,,,,
20,down,Cody Johnson,Dear Rodeo,19,3,7,,,,
21,up,Lee Matthews,There's Irish in Our Eyes,27,2,33,,,,
22,-,Jim Reeves,Jingle Bells,-,1,5,,,,
23,up,Kane Brown,Cool Again,44,2,10,90,2020-05-03,90,2020-05-03
24,up,Miranda Lambert,Settling Down,65,3,4,,,,
25,down,Darius Rucker,Beers and Sunshine,20,1,14,,,,
26,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,15,1,11,,,,
27,up,P.J. Murrihy,The Black Sheep's Return,39,1,47,,,,
28,-,Brett Young,Lady,-,1,20,,,,
29,-,Johnny Donegan,Ragtime Annie,-,1,23,,,,
30,down,Lady Antebellum,Need You Now,25,1,51,,,,
31,up,Brett Young,In Case You Didn't Know,63,31,9,,,,
32,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,4,,,,
33,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,37,,,,
34,up,LeAnn Rimes,Can't Fight the Moonlight,55,1,30,,,,
35,-,Russell Dickerson,Love You Like I Used To,-,35,4,,,,
36,-,Blake Shelton,Honey Bee,-,36,8,,,,
37,down,Caitlin,Galway Shawl,22,3,25,,,,
38,down,Dixie Chicks,Landslide,34,1,41,,,,
39,up,Nathan Carter,The Christmas Song,41,1,2,,,,
40,down,Eric Church,Hell of a View,13,1,3,,,,
41,-,Jordan Mogey,The Worst Hour of My Life,-,41,3,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,18,1,31,,,,
43,down,Parker McCollum,Pretty Heart,30,1,14,,,,
44,down,Shania Twain,You're Still the One,33,1,30,,,,
45,down,Faith Hill,Breathe,29,1,29,,,,
46,up,Shania Twain,From This Moment On (Pop On-Tour Version),88,1,26,,,,
47,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,47,2,,,,
48,down,Chris Young,Think of You (Duet with Cassadee Pope),45,11,11,,,,
49,-,LeAnn Rimes,How Do I Live,-,1,34,,,,
50,-,T.R. Dallas,Why Can't We,-,43,3,,,,
51,down,Kenny Loggins,Footloose,8,8,19,,,,
52,-,Johnny Donegan,My Fathers House,-,3,40,,,,
53,down,Faith Hill,There You'll Be,48,2,40,,,,
54,-,Kenny Chesney,Never Wanted Nothing More,-,54,1,,,,
55,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,2,,,,
56,-,Travis Denning,Where That Beer's Been,-,9,3,,,,
57,-,Miranda Lambert,It All Comes out in the Wash,-,3,11,,,,
58,-,Faith Hill,This Kiss,-,2,33,,,,
59,-,Kathy Crinion & Marc Roberts,Love Again,-,59,1,,,,
60,-,Chris Young,Gettin' You Home,-,25,17,,,,
61,-,Dolly Parton,I Am Ready,-,61,2,,,,
62,-,Michael English,Mama's Footsteps,-,62,2,,,,
63,-,Kane Brown,Good As You,-,49,4,,,,
64,-,Chris Lane,I Don't Know About You,-,6,2,65,2019-10-06,65,2019-10-06
65,-,Big Tom,The Same Way You Came In,-,24,6,,,,
66,-,Alan Jackson,Wanted,-,66,1,,,,
67,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,60,1,,,,
68,-,Jake Owen,Made for You,-,5,5,,,,
69,down,Nathan Carter,Banks of the Roses,26,1,40,,,,
70,-,Kenny Chesney,Save It for a Rainy Day,-,42,1,,,,
71,-,Shania Twain,That Don't Impress Me Much,-,2,2,,,,
72,-,Anne Biddie,Live Life To the Fullest,-,72,1,,,,
73,down,Gillian Tuite,Who I Am Today,52,22,3,,,,
74,-,Lee Brice,Memory I Don't Mess With,-,1,2,,,,
75,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,-,75,1,,,,
76,-,Charley Pride,Kiss an Angel Good Mornin',-,13,3,,,,
77,-,Brendan Shine,Rose of Castlerea,-,77,1,,,,
78,-,P.J. Murrihy & Seamus Shannon,The Connemara Bus,-,78,1,,,,
79,-,Owen Mac,Church in the Wildwood,-,79,1,,,,
80,-,Una Healy,Until You,-,41,4,,,,
81,down,Taylor Swift,Teardrops On My Guitar,57,31,6,,,,
82,-,Keith Urban,You'll Think of Me,-,1,18,,,,
83,-,Tonight I'm Garth Brooks,The Dance,-,1,15,,,,
84,-,Christopher King,Free As a Bird,-,76,1,,,,
85,-,Old Dominion,Snapback,-,74,1,,,,
86,-,John Mcnicholl,Oh Julie,-,70,5,,,,
87,-,Travis Tritt,Help Me Hold On,-,87,1,,,,
88,-,Brett Young,Mercy,-,43,7,,,,
89,-,Michael English,Irish Stew (Live),-,49,1,,,,
90,-,Dolly Parton,Jolene,-,4,12,,,,
91,-,Parmalee,Be Alright,-,6,3,,,,
92,-,Little Big Town,Sober,-,30,2,,,,
93,-,Toby Keith,You Shouldn't Kiss Me Like This,-,93,1,,,,
94,down,Johnny Donegan,The Old School Yard,56,3,36,,,,
95,-,Buddy Eugene & Claudia,A Bridge I Couldn't Burn,-,95,1,,,,
96,-,Eamon McCann,Donegal We're Going Home,-,96,1,,,,
97,-,Lynn Anderson,Rudolph the Red-Nosed Reindeer,-,1,1,,,,
98,-,William Michael Morgan,Missing,-,30,14,,,,
99,-,Randy Travis,"Forever and Ever, Amen",-,8,1,,,,
100,-,Dolly Parton,A Few Old Memories,-,34,2,,,,
