Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,5,1,165,,,,
2,up,Nanci Griffith,From a Distance,3,1,138,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,59,,,,
4,up,Lady Antebellum,Need You Now,6,1,172,,,,
5,up,Shania Twain,Forever and for Always (Pop Red Edit),43,5,27,,,,
6,up,Garth Brooks,If Tomorrow Never Comes (Live),15,1,4,,,,
7,up,Olivia Newton-John,"I Love You, I Honestly Love You",18,1,35,,,,
8,up,Faith Hill,Breathe,39,1,88,,,,
9,down,Shania Twain,You're Still the One,2,1,57,,,,
10,down,Exile,Kiss You All Over,7,2,30,,,,
11,-,Louise Morrissey,In an Irish Country Home,-,5,69,,,,
12,-,Ceol,Big Strong Man,-,9,13,,,,
13,down,Tonight I'm Garth Brooks,Unanswered Prayers,10,5,5,,,,
14,up,Dixie Chicks,Landslide,36,5,39,,,,
15,up,Shania Twain,From This Moment On (Pop On-Tour Version),24,1,101,,,,
16,up,Anne Murray,You Needed Me,66,2,32,,,,
17,down,Garth Brooks,The Dance (Live),12,3,6,,,,
18,up,Patrick Feeney,Step It Out Mary,76,5,25,,,,
19,-,Justin Mcgurk,All the Gold in Gortin,-,4,36,,,,
20,-,Brian Roebuck,Maids when You're Young,-,2,63,,,,
21,up,Johnny Donegan,My Fathers House,27,3,144,,,,
22,down,Keith Urban,Making Memories of Us,20,1,121,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,22,1,128,,,,
24,down,Lonestar,Amazed,9,1,176,,,,
25,down,Willie Nelson,Don't Give Up,11,2,65,,,,
26,up,Garth Brooks,The Thunder Rolls (Live),58,3,7,,,,
27,up,P.J. Murrihy,The Black Sheep's Return,37,1,139,,,,
28,up,Barry Kirwan,Mary Mac,31,2,38,,,,
29,-,Hal Ketchum,Past the Point of Rescue,-,13,16,,,,
30,-,Dolores Keane,Mary Clare Malloy,-,9,34,,,,
31,-,Michael English,Kitty Gordon's,-,6,10,,,,
32,down,Kacey Musgraves,Rainbow,29,1,133,80,2019-10-20,80,2019-10-20
33,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),54,3,52,,,,
34,-,Patrick Feeney,Courtin' In the Kitchen,-,4,101,,,,
35,-,Anne Murray,You Needed Me,-,1,144,,,,
36,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,6,,,,
37,-,The Murphys,The Streets of Promise,-,7,36,,,,
38,-,David James,Woke up in Love with You,-,38,1,,,,
39,down,Eric Carmen,All By Myself,13,1,42,,,,
40,up,P.J. Murrihy,Paidí Ó Sé's Pub,95,1,132,,,,
41,-,Exile,Kiss You All Over,-,5,24,,,,
42,-,Ceol,Travelin' Soldier,-,11,3,,,,
43,-,Charley Pride,The Day You Stop Loving Me,-,43,1,,,,
44,-,Louise Morrissey,Love Is Forever (The Dance),-,44,6,,,,
45,-,Jimmy Hendry & Lorraine McDonald,The Great Divide,-,45,1,,,,
46,-,Sabrina Kane,The World's Biggest Fool,-,46,1,,,,
47,up,Declan Nerney,Girls Night Out,67,16,4,,,,
48,up,Brian Roebuck,Down By the Liffeyside,86,1,32,,,,
49,up,Nathan Carter,Dance With Everybody,59,23,3,,,,
50,up,The Murphys,Dancing With the Fisherman,78,3,47,,,,
51,-,Aine Crehan,Any Man of Mine,-,51,2,,,,
52,-,Robert Mizzell,The Dance,-,1,46,,,,
53,-,Big Tom,The Same Way You Came In,-,22,18,,,,
54,-,Jana Kramer,Good As You Were Bad,-,54,1,,,,
55,-,Mick Flavin,He Took Your Place,-,55,4,,,,
56,-,Eddie Gallagher,Black Velvet Band,-,56,1,,,,
57,-,Aishling Rafferty,Two Sparrows in a Hurricane (feat. Teresa Marie Canavan),-,57,1,,,,
58,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,11,,,,
59,-,Johnny Donegan,Ragtime Annie,-,1,87,,,,
60,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),61,6,37,,,,
61,-,Juice Newton,Angel of the Morning,-,8,2,,,,
62,-,Chelsea Evans,Where I Belong,-,62,2,,,,
63,down,Stuart Moyles,Rythym of the Rain,49,12,16,,,,
64,-,Mary Hoey,What About You,-,55,1,,,,
65,down,Caitlin,The Spinning Wheel,40,6,76,,,,
66,down,John Michael Montgomery,I Swear,46,2,37,,,,
67,-,Crystal Gayle,Wrong Road Again,-,67,1,,,,
68,-,Caitlin,Heaven Won't Be Heaven,-,68,2,,,,
69,-,Mary Gantley,Keep the Spirits Up,-,30,2,,,,
70,down,Shania Twain,Forever and for Always (Red),8,1,21,,,,
71,down,Keith Urban,You'll Think of Me,14,1,103,,,,
72,-,Eamon McCann,Tight Fittin' Jeans,-,72,2,,,,
73,-,Johnny Brady & Max T. Barnes,The Craic,-,38,5,,,,
74,-,Michael English,A Man Without Love,-,74,2,,,,
75,-,Brendan McMahon,It's Good To Be Alive,-,75,1,,,,
76,down,The Murphys,The Empty Room,65,7,25,,,,
77,-,Johnny Cash,Guess Things Happen That Way (mono),-,77,1,,,,
78,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,31,,,,
79,down,Dolly Parton,I Will Always Love You,33,6,11,,,,
80,-,The Mavericks,Here Comes My Baby,-,80,1,,,,
81,-,Sara Evans,Born to Fly,-,28,6,,,,
82,-,KELLIE PICKLER,Little Bit Gypsy,-,82,1,,,,
83,-,Marty Mone,Six Days on the Road (Live),-,58,3,,,,
84,-,Gary mangan & Niamh Mangan,Red River Valley,-,84,1,,,,
85,-,Clodagh Lawlor,Kerry County Fair,-,22,3,,,,
86,-,Tonight I'm Garth Brooks,What She's Doing Now,-,8,8,,,,
87,-,Willie Nelson,Always On My Mind,-,7,49,,,,
88,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),25,1,35,,,,
89,-,Mike Denver,Kentish Town Waltz,-,89,1,,,,
90,-,John Conlee,Way Back,-,49,1,,,,
91,-,Sabrina Kane,Coal Miner's Daughter,-,91,2,,,,
92,down,Shania Twain,From This Moment On (Live),26,1,117,,,,
93,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,31,,,,
94,-,Lacy J. Dalton,Hard Times,-,94,1,,,,
95,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,95,1,,,,
96,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,47,5,,,,
97,-,Lisa McHugh,Mama Tried,-,97,1,,,,
98,-,Pam Jackson,More Where That Came From,-,90,1,,,,
99,-,Fergal Flaherty,My Heart's in Ireland Today,-,82,2,,,,
100,-,Marc Roberts,Love Is Here Forevermore,-,100,1,,,,
