Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,177,,,,
2,up,Shania Twain,You're Still the One,18,1,62,,,,
3,up,Garth Brooks,The Thunder Rolls (Live),39,3,10,,,,
4,down,Marc Cohn,Walking In Memphis,3,1,170,,,,
5,up,Johnny Donegan,My Fathers House,15,3,148,,,,
6,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),85,6,42,,,,
7,up,P.J. Murrihy,Paidí Ó Sé's Pub,33,1,136,,,,
8,-,LeAnn Rimes,How Do I Live,-,1,61,,,,
9,down,Shania Twain,Forever and for Always (Pop Red Edit),5,5,32,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,17,1,133,,,,
11,up,Lonestar,Amazed,54,1,181,,,,
12,up,Johnny Donegan,The Old School Yard,26,3,132,,,,
13,down,Shania Twain,From This Moment On (Pop On-Tour Version),9,1,105,,,,
14,down,Shania Twain,From This Moment On (Live),6,1,122,,,,
15,-,Patrick Feeney,Courtin' In the Kitchen,-,4,103,,,,
16,up,Caitlin,Any Town in Ireland Would Be Home,53,1,68,,,,
17,down,Faith Hill,Breathe,10,1,93,,,,
18,-,Dixie Chicks,Landslide,-,5,41,,,,
19,-,The Tumbling Paddies,The Way I Am,-,11,19,,,,
20,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,3,57,,,,
21,up,Barry Kirwan,Mary Mac,21,2,42,,,,
22,up,Louise Morrissey,In an Irish Country Home,75,5,74,,,,
23,-,Gerry Guthrie,Another Saturday Night,-,23,3,,,,
24,up,Clodagh Lawlor,Kerry County Fair,31,22,8,,,,
25,-,Garth Brooks Tribute,What She's Doing Now,-,7,1,,,,
26,up,Kacey Musgraves,Rainbow,47,1,138,80,2019-10-20,80,2019-10-20
27,up,Willie Nelson,Don't Give Up,28,2,70,,,,
28,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,28,2,,,,
29,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),19,1,35,,,,
30,up,Johnny Donegan,Ragtime Annie,32,1,90,,,,
31,down,Shania Twain,Forever and for Always (Red),23,1,26,,,,
32,down,Keith Urban,Making Memories of Us,27,1,126,,,,
33,-,Stage2,Lay Down Beside Me,-,33,1,,,,
34,-,Brian Roebuck,Down By the Liffeyside,-,23,12,,,,
35,-,Dolly Parton,Here You Come Again,-,2,27,,,,
36,-,Anne Murray,Snowbird,-,24,13,,,,
37,-,Brian Roebuck,Biddy Mulligan,-,21,9,,,,
38,down,Robert Mizzell,The Dance,22,1,50,,,,
39,-,Sabrina Kane,Memories to Burn,-,29,2,,,,
40,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,49,,,,
41,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),67,1,38,,,,
42,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,38,7,9,,,,
43,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,34,,,,
44,-,Lisa McHugh,Bring On the Good Times,-,44,3,,,,
45,down,Nathan Carter,Dance With Everybody,24,23,8,,,,
46,down,John Michael Montgomery,I Swear,13,2,41,,,,
47,-,Lee Ann Womack,Last Call,-,33,5,,,,
48,up,Crystal Gayle,Talking In Your Sleep,57,3,119,,,,
49,-,Kelan Browne,Where Corn Don't Grow,-,22,2,,,,
50,-,Danny Price,I Take a Lot of pride In What I Am,-,50,3,,,,
51,-,Lee Brice,Boy,-,51,2,,,,
52,-,Bernie Heaney,Working Man,-,52,1,,,,
53,-,Larry Cunningham,Heartache by the Number,-,1,3,,,,
54,up,Anne Murray,You Needed Me,68,1,146,,,,
55,-,Kelan Browne,Johnny B Goode,-,38,2,,,,
56,down,Nanci Griffith,From a Distance,4,1,143,,,,
57,-,Patrick Feeney,Step It Out Mary,-,5,27,,,,
58,-,Bellamy Brothers,Let Your Love Flow,-,1,117,,,,
59,down,Anne Murray,You Needed Me,55,2,37,,,,
60,down,Kenny Rogers,Lady,11,1,75,,,,
61,-,The Murphys,The Empty Room,-,7,28,,,,
62,-,Justin Mcgurk,All the Gold in Gortin,-,4,39,,,,
63,-,Nathan Carter,Summer's Here,-,63,2,,,,
64,-,Maura O'Connell,Down by the Sally Gardens,-,1,46,,,,
65,down,Declan Nerney,Girls Night Out,49,16,9,,,,
66,-,Juice Newton,Angel of the Morning,-,4,35,,,,
67,down,Olivia Newton-John,"I Love You, I Honestly Love You",8,1,39,,,,
68,up,Margo,A Mother's Prayer,73,21,26,,,,
69,-,Michael English,Kitty Gordon's,-,6,13,,,,
70,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,24,,,,
71,-,Alan Jackson,Designated Drinker (with George Strait),-,71,1,,,,
72,-,Lee Roy James,You're the One (feat. Amanda Norman Sell),-,71,1,,,,
73,-,Dessie Hynes,Your Wedding Day,-,73,1,,,,
74,-,Tanya Tucker,My Arms Stay Open All Night,-,74,1,,,,
75,-,Nathan Carter,Winnie O'Neill,-,14,10,,,,
76,-,Marian Waldron & Dominic Kirwan,Last Thing on My Mind,-,58,3,,,,
77,-,Aine Crehan,Blue Kentucky Girl,-,77,5,,,,
78,up,Garth Brooks,The Dance (Live),99,3,10,,,,
79,-,Keith Urban,You'll Think of Me,-,1,107,,,,
80,-,Johnny Loughrey,Goodbye My Friends,-,31,1,,,,
81,-,Lady Antebellum,Home Is Where the Heart Is,-,6,36,,,,
82,-,Dwight Yoakam,Ring of Fire,-,82,1,,,,
83,-,Don Gibson,Sea of Heartbreak,-,83,1,,,,
84,-,Janey Kirk,Beautiful Princess,-,65,3,,,,
85,-,Theresa Rodgers,Blue Moon of Kentucky,-,85,1,,,,
86,-,Michael English,Bundlin (Live),-,26,4,,,,
87,-,Nathan Carter,Sarah Jane,-,12,17,,,,
88,-,Stuart Moyles,'s Slosh Medley,-,14,1,,,,
89,-,Mick Flavin,Day Time Friends,-,45,5,,,,
90,down,Buck Owens & His Buckaroos,Close Up the Honky Tonks,84,23,9,,,,
91,down,Keith Urban,Parallel Line,29,10,36,,,,
92,-,Dierks Bentley,I Can't Forget Her,-,92,1,,,,
93,down,David James,Woke up in Love with You,52,38,3,,,,
94,-,Stephen Hamilton,Finding My Way,-,94,1,,,,
95,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],20,5,13,,,,
96,-,Paul Redmond,A Single Rose,-,47,2,,,,
97,down,Ceol,Travelin' Soldier,16,11,8,,,,
98,-,Michelle Murphy,I Hadn't Counted on You,-,27,5,,,,
99,-,Jim Devine,Sold,-,34,2,,,,
100,-,Gerry Guthrie,Tequila Sheila,-,64,4,,,,
