Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Chesney,Happy Does,20,1,7,,,,
2,up,Luke Bryan,One Margarita,43,2,23,72,2020-03-22,72,2020-03-22
3,up,Jordan Davis,Almost Maybes,5,3,9,,,,
4,down,Jon Pardi,Ain't Always the Cowboy,1,1,26,,,,
5,-,Justin Moore,Why We Drink,-,3,12,,,,
6,up,Brett Eldredge,Gabrielle,19,2,18,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,30,1,18,,,,
8,up,Faith Hill,There You'll Be,38,2,29,,,,
9,down,Lonestar,Amazed,3,1,36,,,,
10,-,Darius Rucker,Beers and Sunshine,-,1,1,,,,
11,down,Luke Combs,Lovin' on You,7,1,9,,,,
12,-,Nathan Carter,Sarah Jane,-,12,1,,,,
13,-,Marc Cohn,Walking In Memphis,-,1,24,,,,
14,up,LeAnn Rimes,How Do I Live,76,1,27,,,,
15,down,Patrick Feeney,Courtin' In the Kitchen,13,4,29,,,,
16,up,Sam Hunt,Hard to Forget,26,4,24,92,2020-05-03,92,2020-05-03
17,down,Nanci Griffith,From a Distance,14,1,32,,,,
18,-,Pat McKenna,Colours From Above,-,18,1,,,,
19,-,Parker McCollum,Pretty Heart,-,1,1,,,,
20,down,Brett Young,Lady,10,1,9,,,,
21,down,Anne Murray,You Needed Me,6,1,22,,,,
22,up,Luke Combs,Does To Me (feat. Eric Church),33,1,37,79,2020-05-03,79,2020-05-03
23,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),4,1,26,,,,
24,down,Johnny Donegan,The Old School Yard,22,3,29,,,,
25,down,Travis Denning,After a Few,23,3,25,,,,
26,down,Ingrid Andress,The Stranger,15,2,13,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,31,1,18,,,,
28,up,Morgan Wallen,More than My Hometown,60,28,11,40,2020-04-26,40,2020-04-26
29,up,Kenny Rogers,Lady (Re-Recorded Version),96,1,15,,,,
30,down,Miranda Lambert,Bluebird,12,1,35,,,,
31,-,Marc Cohn,Walking In Memphis,-,1,28,,,,
32,up,Chris Janson,Done,52,1,30,,,,
33,down,Johnny Donegan,My Fathers House,24,3,29,,,,
34,-,Brad Paisley,Two Feet of Topsoil,-,34,1,,,,
35,-,Michael Golding,Golden Jubilee,-,35,1,,,,
36,-,Shania Twain,You're Still the One (Live),-,2,5,,,,
37,-,Midland,Cheatin’ Songs,-,35,6,,,,
38,-,Lisa McHugh,Ireland,-,38,1,,,,
39,-,Carly Pearce,It Won’t Always Be Like This,-,21,1,,,,
40,-,Faith Hill,This Kiss,-,2,29,,,,
41,down,Michael Ray,Her World or Mine,11,1,21,,,,
42,down,Lee Matthews,There's Irish in Our Eyes,25,2,25,,,,
43,-,Maddie & Tae,Die From A Broken Heart,-,9,23,,,,
44,-,Morgan Wallen,7 Summers,-,23,1,51,2020-08-23,51,2020-08-23
45,-,Faith Hill,Piece of My Heart,-,16,10,,,,
46,-,Brad Paisley,You'll Never Leave Harlan Alive,-,46,1,,,,
47,up,Danielle Bradbery,Sway,51,1,28,,,,
48,-,Mike Denver,My Darling Kathleen,-,48,1,,,,
49,down,P.J. Murrihy,The Black Sheep's Return,16,1,37,,,,
50,-,Catherine McGrath,Lost in the Middle,-,24,14,,,,
51,-,Bellamy Brothers,Let Your Love Flow,-,1,31,,,,
52,down,Johnny Donegan,Ragtime Annie,8,1,18,,,,
53,-,Juice Newton,Angel of the Morning,-,4,10,,,,
54,-,LANCO,Greatest Love Story,-,38,4,,,,
55,-,Trey Jackson,Show Me the Way to Go Home,-,7,5,,,,
56,-,Trisha Yearwood,She's in Love With the Boy,-,25,3,,,,
57,-,Trevor Moyles,She's My Galway Girl,-,57,1,,,,
58,-,Miranda Lambert,Tin Man,-,30,4,,,,
59,-,John Hogan,Rollin' Home,-,58,3,,,,
60,-,Ashley Robertson,Finished With You,-,35,1,,,,
61,-,Dolly Parton,I'm Gonna Sleep With One Eye Open,-,61,1,,,,
62,-,Maren Morris,Rich,-,42,2,,,,
63,-,John Michael Montgomery,I Swear,-,2,18,,,,
64,down,Nathan Carter,Banks of the Roses,46,1,31,,,,
65,-,Old Dominion,One Man Band,-,4,22,52,2019-10-06,49,2019-10-27
66,-,Joe Nichols,What's a Guy Gotta Do,-,66,2,,,,
67,down,Dixie Chicks,Not Ready to Make Nice,27,3,15,,,,
68,-,Dolores Keane,Mary Clare Malloy,-,9,8,,,,
69,-,Jason Moyles,Tie Me Down,-,69,1,,,,
70,-,Luke Bryan,Build Me a Daddy,-,10,5,,,,
71,-,Bernie Heaney,I've Just Seen A Face,-,71,1,,,,
72,up,Matt Stell,Prayed for You,91,3,21,83,2019-10-06,72,2019-10-13
73,-,Catherine McGrath,Wild,-,9,12,,,,
74,-,Kellie Pickler,I Wonder,-,40,3,,,,
75,-,Billy Dean,Let Them Be Little,-,74,1,,,,
76,-,Lynn Anderson,Keep Me In Mind (Re-Recorded),-,76,1,,,,
77,-,Barry Kirwan,"It Starts With ""L""",-,77,1,,,,
78,-,John Close,Back Home in Derry,-,23,5,,,,
79,-,Brett Eldredge,Mean To Me,-,34,5,,,,
80,-,Lisa McHugh,Country Mile,-,33,8,,,,
81,-,Lee Brice,A Woman Like You,-,50,2,,,,
82,-,Kacey Musgraves,High Horse,-,23,5,,,,
83,-,Buddy Jewell,Sweet Southern Comfort,-,65,2,,,,
84,-,John Mcnicholl,Oh Julie,-,70,4,,,,
85,-,Eric Carmen,All By Myself,-,1,6,,,,
86,-,Riah,Love Might Take a While,-,19,18,,,,
87,-,Lee Roy James,My Friend,-,71,2,,,,
88,-,A Frank Willis,Soiree,-,87,1,,,,
89,-,Olivia Douglas,Back on My Mind,-,64,1,,,,
90,-,Luke Bryan,What She Wants Tonight,-,2,15,64,2019-10-27,56,2019-11-03
91,-,Brett Young,Mercy,-,43,5,,,,
92,-,Brothers Osborne,All Night,-,37,4,,,,
93,-,Carrie Underwood,Love Wins,-,21,10,,,,
94,-,Kellie Coffey,When You Lie Next to Me,-,81,1,,,,
95,-,Gerry Guthrie,When the World Has Turned You Down,-,53,2,,,,
96,-,Spade Cooley & Spade Cooley and His Orchestra,Detour,-,96,1,,,,
97,-,Hugo Duncan,The Fields of Athenry,-,97,1,,,,
98,-,Paddy O'Brien,A Grown Man Still Can Cry,-,98,1,,,,
99,-,Barry Kirwan,You've Got Me Thinking That Way,-,31,1,,,,
100,-,Simon Casey,Then (Acoustic),-,60,1,,,,
