Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brad Paisley,Online,1,1,0,,,,
2,up,Lonestar,Amazed,58,1,0,,,,
3,up,Miranda Lambert,It All Comes out in the Wash,14,3,0,,,,
4,up,Jake Owen,Homemade,47,4,0,,,,
5,-,Charlie Rich,Lonely Weekends (Re-Recorded),-,5,0,,,,
6,up,Old Dominion,One Man Band,25,4,0,52,2019-10-06,49,2019-10-27
7,up,Justin Moore,The Ones That Didn’t Make It Back Home,7,2,0,,,,
8,down,Ingrid Andress,More Hearts Than Mine,4,2,0,,,,
9,up,Nanci Griffith,From a Distance,53,1,0,,,,
10,down,Maren Morris,The Bones,8,2,0,76,2019-12-22,50,2020-01-12
11,up,Binky,Drug in My Head,13,11,0,,,,
12,down,Rayne Johnson,Front Seat,9,8,0,,,,
13,up,Nathan Carter,Gone Girls,48,10,0,,,,
14,up,Chris Lane,I Don't Know About You,16,6,0,65,2019-10-06,65,2019-10-06
15,-,Faith Hill,Breathe,-,1,0,,,,
16,-,Bobby Goldsboro,Honey,-,7,0,,,,
17,up,Jordan Davis,Slow Dance in a Parking Lot,29,9,0,,,,
18,down,Kacey Musgraves,Rainbow,3,1,0,80,2019-10-20,80,2019-10-20
19,down,Midland,Mr. Lonely,5,3,0,,,,
20,down,Kenny Chesney,Tip of My Tongue,17,8,0,86,2019-10-06,86,2019-10-06
21,down,Tom T. Hall,Bill Monroe for Breakfast,6,6,0,,,,
22,up,Thomas Rhett,Remember You Young,31,14,0,,,,
23,down,Aaron Watson,Kiss That Girl Goodbye,10,6,0,,,,
24,up,Runaway June,Buy My Own Drinks,40,5,0,,,,
25,-,Anne Murray,You Needed Me,-,1,0,,,,
26,up,Jon Pardi,Tequila Little Time,28,13,0,,,,
27,down,Parmalee,Be Alright,23,6,0,,,,
28,down,Ben Cesare,Rebound Baby,26,18,0,,,,
29,down,Sasha McVeigh,Rock Bottom,11,11,0,,,,
30,up,Chris Young,Drowning,32,9,0,91,2019-10-20,91,2019-10-20
31,up,Twinnie,Social Babies,34,25,0,,,,
32,down,Sina Theil,C'est La Vie,18,18,0,,,,
33,-,Johnny Donegan,The Old School Yard,-,3,0,,,,
34,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,34,0,,,,
35,down,Luke Combs,Hurricane,15,8,0,,,,
36,up,Glen Campbell,Wichita Lineman,64,17,0,,,,
37,down,Jeannine Barry,Love Just Hurts,33,8,0,,,,
38,-,The Nashville Rhythm Kings,Jambalaya,-,38,0,,,,
39,down,Keith Urban,Making Memories of Us,36,1,0,,,,
40,down,Maddie & Tae,Die From A Broken Heart,24,9,0,,,,
41,-,Gabby Barrett,The Good Ones,-,33,0,,,,
42,-,Kelsea Ballerini,homecoming queen?,-,4,0,,,,
43,-,Luke Combs,Even Though I'm Leaving,-,5,0,48,2019-10-06,34,2019-11-17
44,down,Faith Hill,There You'll Be,2,2,0,,,,
45,down,Lady Antebellum,Need You Now,37,1,0,,,,
46,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),12,6,0,,,,
47,down,P.J. Murrihy,The Black Sheep's Return,44,1,0,,,,
48,-,Eric Church,Monsters,-,2,0,,,,
49,-,Shania Twain,Any Man of Mine,-,49,0,,,,
50,up,Danielle Bradbery,Sway,76,1,0,,,,
51,down,The Southern Companion,Songbird,30,17,0,,,,
52,down,Trea Landon,Loved by a Country Boy,39,21,0,,,,
53,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,40,0,80,2019-10-06,65,2019-10-20
54,up,Faith Hill,This Kiss,67,2,0,,,,
55,up,Crystal Gayle,Talking In Your Sleep,59,3,0,,,,
56,-,Anne Murray,Snowbird,-,24,0,,,,
57,up,Lady Antebellum,Golden,69,2,0,,,,
58,up,Juice Newton,Angel of the Morning,60,4,0,,,,
59,up,Caitlin,Moonlight on the Shannon,61,19,0,,,,
60,up,Morgan Wallen,Chasin' You,63,33,0,,,,
61,up,Gone West,What Could've Been,79,46,0,,,,
62,down,The Adelaides,Good Love,27,27,0,,,,
63,down,Drew Baldridge,Middle of Nowhere Kids,41,41,0,,,,
64,-,Noah Schnacky,I'll Be the One,-,64,0,,,,
65,-,Miranda Lambert,Bluebird,-,1,0,,,,
66,up,Old Dominion,My Heart Is a Bar,66,21,0,,,,
67,-,Patty Loveless,Lonely Too Long,-,67,0,,,,
68,down,Marc Cohn,Walking In Memphis,20,1,0,,,,
69,-,Louise Morrissey,In an Irish Country Home,-,5,0,,,,
70,-,Big & Rich,The Man I Am Right Now,-,52,0,,,,
71,-,Lee Matthews,There's Irish in Our Eyes,-,2,0,,,,
72,-,Miranda Lambert,Tin Man,-,30,0,,,,
73,up,Caitlin,Any Town in Ireland Would Be Home,93,1,0,,,,
74,-,Blake Shelton,I'll Name the Dogs,-,35,0,,,,
75,-,Scotty McCreery,This Is It,-,28,0,,,,
76,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,0,,,,
77,-,Dustin Lynch,Good Girl,-,77,0,,,,
78,-,Cody Johnson,On My Way to You,-,39,0,,,,
79,-,Luke Bryan,Fast,-,39,0,,,,
80,down,Shania Twain,Forever and for Always (Pop Red Edit),74,5,0,,,,
81,-,Trisha Yearwood,Workin' on Whiskey,-,64,0,,,,
82,down,Bellamy Brothers,Let Your Love Flow,57,1,0,,,,
83,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,83,0,,,,
84,down,Dixie Chicks,Not Ready to Make Nice,42,3,0,,,,
85,down,Chris Young,Gettin' You Home,84,25,0,,,,
86,-,Brett Eldredge,Beat of the Music,-,49,0,,,,
87,-,Bonnie Raitt,I Can't Make You Love Me,-,23,0,,,,
88,up,Patrick Feeney,"Isle of Hope, Isle of Tears",90,4,0,,,,
89,up,William Michael Morgan,Missing,91,30,0,,,,
90,down,Patrick Feeney,Courtin' In the Kitchen,71,4,0,,,,
91,-,Margo,Home Is Where the Heart Is,-,5,0,,,,
92,-,Old Dominion,Written in the Sand,-,62,0,,,,
93,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,0,,,,
94,down,Keith Urban,Parallel Line,45,10,0,,,,
95,-,Jimmie Allen,Best Shot,-,47,0,,,,
96,-,Little Big Town,Girl Crush,-,33,0,,,,
97,-,Kip Moore,Last Shot,-,94,0,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),55,1,0,,,,
99,-,Brad Paisley,Bucked Off,-,99,0,,,,
100,-,Midland,Put the Hurt on Me,-,57,0,,,,
