Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius Rucker,Beers and Sunshine,7,1,11,,,,
2,-,Luke Bryan,Down to One,-,2,1,,,,
3,up,Brett Young,Lady,3,1,18,,,,
4,up,Cody Johnson,Dear Rodeo,9,3,4,,,,
5,up,Kane Brown,Cool Again,11,2,7,90,2020-05-03,90,2020-05-03
6,up,Kenny Chesney,Happy Does,8,1,17,,,,
7,down,Scotty McCreery,You Time,1,1,4,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,28,,,,
9,up,Chris Stapleton,Starting Over,24,1,8,,,,
10,down,Jason Aldean,Got What I Got,2,2,29,85,2019-10-20,85,2019-10-20
11,up,Lady Antebellum,Need You Now,35,1,48,,,,
12,-,Miranda Lambert,Settling Down,-,3,2,,,,
13,up,Parker McCollum,Pretty Heart,14,1,11,,,,
14,down,Luke Bryan,One Margarita,12,2,33,72,2020-03-22,72,2020-03-22
15,up,Luke Combs,Lovin' on You,33,1,19,,,,
16,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,13,1,8,,,,
17,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,17,,,,
18,-,Nanci Griffith,From a Distance,-,1,40,,,,
19,up,Keith Urban,Making Memories of Us,39,1,33,,,,
20,up,Caitlin,Galway Shawl,23,3,22,,,,
21,down,Luke Combs,Better Together,19,19,5,60,2019-11-10,36,2019-11-17
22,-,Bellamy Brothers,Let Your Love Flow,-,1,36,,,,
23,up,Juice Newton,Angel of the Morning,36,2,6,,,,
24,down,Brett Eldredge,Gabrielle,6,2,28,,,,
25,up,Lizzie Cates,I Like the Way,34,1,7,,,,
26,down,Jordan Davis,Almost Maybes,10,3,18,,,,
27,up,Johnny Donegan,My Fathers House,40,3,38,,,,
28,down,Shania Twain,You're Still the One,16,1,6,,,,
29,down,Shania Twain,From This Moment On (Live),21,1,29,,,,
30,-,Larry Cunningham,Annaghdown,-,30,1,,,,
31,-,Shane Owens,Walking On the Waves,-,31,1,,,,
32,down,Faith Hill,There You'll Be,17,2,37,,,,
33,down,LeAnn Rimes,How Do I Live,22,1,33,,,,
34,-,Lee Brice,Memory I Don't Mess With,-,1,1,,,,
35,-,Mick Flavin,The Old School Yard,-,35,1,,,,
36,down,Rascal Flatts,Through The Years,27,11,13,,,,
37,up,Catherine McGrath,Lost in the Middle,56,24,19,,,,
38,-,The Murphys,Dancing With the Fisherman,-,3,2,,,,
39,down,Willie Nelson,Don't Give Up,29,2,17,,,,
40,-,Sugarland,All I Want to Do,-,40,2,,,,
41,up,LeAnn Rimes,Can't Fight the Moonlight,71,1,27,,,,
42,-,Russell Dickerson,Love You Like I Used To,-,35,2,,,,
43,down,Faith Hill,Breathe,18,1,26,,,,
44,up,Shania Twain,You're Still the One,55,1,28,,,,
45,up,Sam Hunt,Breaking Up Was Easy in the 90's,72,3,3,,,,
46,-,Patrick Feeney,Lord of the Dance,-,46,1,,,,
47,up,Patrick Feeney,"Isle of Hope, Isle of Tears",47,4,24,,,,
48,-,Little Big Town,When Someone Stops Loving You,-,48,3,,,,
49,-,Kane Brown,Good As You,-,49,3,,,,
50,-,Miranda Lambert,Only Prettier,-,41,4,,,,
51,-,Kenny Loggins,Footloose,-,8,16,,,,
52,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,6,,,,
53,up,Luke Bryan,What She Wants Tonight,86,2,17,64,2019-10-27,56,2019-11-03
54,-,Tanya Tucker,Two Sparrows In a Hurricane,-,1,3,,,,
55,-,Matt Stell,Prayed for You,-,3,22,83,2019-10-06,72,2019-10-13
56,-,Lisa Callanan,Redneck Woman,-,41,1,,,,
57,down,P.J. Murrihy,Paidí Ó Sé's Pub,5,1,33,,,,
58,-,Jake Owen,Homemade,-,4,38,,,,
59,-,Aaron Watson,Outta Style,-,59,2,,,,
60,-,Matt Stell,If I Was a Bar,-,2,3,,,,
61,-,Rascal Flatts,Back to Life,-,37,4,,,,
62,up,Anne Murray,You Needed Me,84,1,27,,,,
63,-,Stephen Smyth,The Boy From Donegal,-,32,2,,,,
64,-,Bitz 'n' Pieces Band,I Recall a Gypsy Woman,-,64,2,,,,
65,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Blue Train (2015 Remastered Version),-,65,2,,,,
66,-,John Mcnicholl,Just to See You Smile,-,66,1,,,,
67,-,Keith Urban,One Too Many,-,1,4,,,,
68,up,Dolly Parton,Light of a Clear Blue Morning,82,24,12,,,,
69,-,Shane Moore,Are You the Girl,-,69,1,,,,
70,-,Nathan Carter,Banks of the Roses,-,1,37,,,,
71,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,3,,,,
72,-,Carly Pearce,It Won’t Always Be Like This,-,21,3,,,,
73,-,Adam Hambrick,Rockin' All Night Long,-,33,4,,,,
74,-,Tonight I'm Garth Brooks,The Dance,-,1,13,,,,
75,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,5,,,,
76,down,Trisha Yearwood,How Do I Live,25,25,5,,,,
77,-,Tim McGraw,Humble and Kind,-,53,3,,,,
78,-,Charlie Rich,The Most Beautiful Girl,-,1,19,,,,
79,-,Dolly Parton,Baby I'm Burnin',-,79,2,,,,
80,-,Maren Morris,To Hell & Back,-,25,8,,,,
81,down,Luke Bryan,Most People Are Good,30,26,14,,,,
82,-,Dixie Chicks,Landslide,-,1,38,,,,
83,-,Una Healy,Until You,-,41,3,,,,
84,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,2,,,,
85,-,Billie Jo Spears,The Cheating Kind,-,85,1,,,,
86,-,Jackson Michelson,One Day,-,71,3,,,,
87,-,Brett Eldredge,Raymond,-,48,2,,,,
88,-,Chris Young,Drowning,-,9,2,91,2019-10-20,91,2019-10-20
89,-,Brian Coll,China Doll,-,46,1,,,,
90,-,Mike Denver,God's Plan,-,90,1,,,,
91,-,Jim Devine,Crooked Jack,-,91,1,,,,
92,up,Aidan Clerkin,Give a Lonely Heart a Home,97,1,3,,,,
93,-,Donie O,Yellow Ribbon Medley,-,1,1,,,,
94,-,George Strait,Every Little Honky Tonk Bar,-,33,6,,,,
95,-,Ben Currie,Craic Was 90 Medley Unplugged: Craic Was Ninety in the Isle of Man / The Ferryman / Rare Old Mountain Dew / I'll Tell Me Ma,-,42,1,,,,
96,-,Big Tom & The Travellers,Galway Bay (Live),-,1,11,,,,
97,-,Mike Denver,The Chain Of Love,-,97,2,,,,
98,-,Charley Pride,Old Heart (Rest In Pieces),-,48,2,,,,
99,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),62,18,13,,,,
100,down,Marc Cohn,Walking In Memphis,26,1,34,,,,
