Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Buckley,Your Wedding Day (Live),-,1,1,,,,
2,up,Jim Reeves,Jingle Bells,22,1,6,,,,
3,up,Eric Church,Hell of a View,40,1,4,,,,
4,up,Darius Rucker,Beers and Sunshine,25,1,15,,,,
5,up,Lee Matthews,There's Irish in Our Eyes,21,2,34,,,,
6,up,Parker McCollum,Pretty Heart,43,1,15,,,,
7,up,Luke Combs,Forever After All,7,2,4,20,2020-11-01,20,2020-11-01
8,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,26,1,12,,,,
9,down,Brett Eldredge,Gabrielle,4,2,32,,,,
10,down,Jason Aldean,Got What I Got,9,2,33,85,2019-10-20,85,2019-10-20
11,down,Justin Moore,We Didn't Have Much,10,4,3,,,,
12,up,Kenny Loggins,Footloose,51,8,20,,,,
13,up,Luke Bryan,One Margarita,18,2,37,72,2020-03-22,72,2020-03-22
14,-,Luke Combs,Lovin' on You,-,1,22,,,,
15,up,Cody Johnson,Dear Rodeo,20,3,8,,,,
16,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,5,34,2019-12-29,13,2020-12-27
17,down,Jordan Davis,Almost Maybes,11,3,22,,,,
18,down,Lonestar,Amazed,14,1,49,,,,
19,down,Kenny Chesney,Happy Does,16,1,21,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,42,1,32,,,,
21,up,Lady Antebellum,Need You Now,30,1,52,,,,
22,down,Shania Twain,You're Still the One,19,1,10,,,,
23,down,Scotty McCreery,You Time,2,1,8,,,,
24,-,Jimmie Allen & Noah Cyrus,This is Us,-,24,6,,,,
25,up,Brett Young,Lady,28,1,21,,,,
26,up,Johnny Donegan,My Fathers House,52,3,41,,,,
27,down,Miranda Lambert,Settling Down,24,3,5,,,,
28,-,Keith Urban,One Too Many,-,1,7,,,,
29,-,Riah,Love Might Take a While,-,19,23,,,,
30,-,Thomas Maguire & Fhiona Ennis,It's So Close To Christmas,-,30,1,,,,
31,up,Chris Young,Think of You (Duet with Cassadee Pope),48,11,12,,,,
32,down,Crystal Gayle,Talking In Your Sleep,5,3,37,,,,
33,-,Sina Theil,Share Your Love This Christmas (Radio Edit),-,33,1,,,,
34,up,Gillian Tuite,Who I Am Today,73,22,4,,,,
35,up,Lynn Anderson,Rudolph the Red-Nosed Reindeer,97,1,2,,,,
36,-,Luke Bryan,Someone Else Calling You Baby,-,36,2,,,,
37,-,Matt Stell,Everywhere But On,-,37,2,,,,
38,up,Faith Hill,Breathe,45,1,30,,,,
39,down,Dixie Chicks,Landslide,38,1,42,,,,
40,-,Chrissy Metz,Talking to God,-,17,6,,,,
41,down,Marc Cohn,Walking In Memphis,8,1,38,,,,
42,-,Morgan Wallen,Chasin' You,-,33,7,,,,
43,-,Lizzie Cates,I Like the Way,-,1,10,,,,
44,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,12,2,,,,
45,down,Shania Twain,You're Still the One,44,1,31,,,,
46,down,Caitlin,Galway Shawl,37,3,26,,,,
47,-,Craig Morgan,That's What I Love About Sunday,-,47,2,,,,
48,-,Sara Evans,A Real Fine Place to Start,-,48,3,,,,
49,-,Glen Curtin,Limerick You're a Lady,-,15,7,,,,
50,down,Kane Brown,Cool Again,23,2,11,90,2020-05-03,90,2020-05-03
51,-,Sugarland,All I Want to Do,-,40,3,,,,
52,up,Nathan Carter,Banks of the Roses,69,1,41,,,,
53,down,Sam Hunt,Breaking Up Was Easy in the 90's,32,3,5,,,,
54,-,Lindsay Ell,wAnt me back,-,7,4,,,,
55,-,Rascal Flatts,Through The Years,-,11,16,,,,
56,up,Faith Hill,This Kiss,58,2,34,,,,
57,-,Sean O'Farrell,Eighteen Yellow Roses,-,57,1,,,,
58,-,Ashley McBryde,Hang In There Girl,-,35,12,,,,
59,-,Kay Kyser,"Jingle, Jangle, Jingle",-,59,2,,,,
60,-,Paddy O'Brien,The Christmas Story of Nestor,-,51,1,,,,
61,-,Tim McGraw & Faith Hill,Speak to a Girl,-,53,1,,,,
62,-,Kacey Musgraves,Keep It to Yourself,-,62,1,,,,
63,-,Brooks & Dunn,Boot Scootin' Boogie,-,58,4,,,,
64,-,Matt Stell,Prayed for You,-,3,24,83,2019-10-06,72,2019-10-13
65,-,マルティナ・マクブライド,This One's for the Girls,-,46,6,,,,
66,down,Russell Dickerson,Love You Like I Used To,35,35,5,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight,34,1,31,,,,
68,-,Luke Bryan,Strip It Down,-,40,2,,,,
69,-,Aidan Clerkin,Break Her Heart or Mine,-,33,4,,,,
70,-,Patrick Feeney,Courtin' In the Kitchen,-,4,34,,,,
71,-,Miranda Lambert,Only Prettier,-,41,6,,,,
72,-,Doug Supernaw,Not Enough Hours In the Night,-,72,1,,,,
73,-,Craig Morgan,Almost Home,-,73,1,,,,
74,-,Collin Raye,"One Boy, One Girl",-,74,1,,,,
75,-,George Strait,Hot Grease and Zydeco,-,43,3,,,,
76,-,Country Comes Together,The Meaning of Christmas,-,66,1,,,,
77,-,Ashley McBryde,One Night Standards,-,1,21,,,,
78,-,Darryl Worley,Awful Beautiful Life,-,77,1,,,,
79,-,Lee Brice,I Drive Your Truck,-,3,5,,,,
80,-,Seamus Fitzsimmons,Irish Christmas,-,80,1,,,,
81,-,George Strait,I Saw God Today,-,81,2,,,,
82,-,Brett Eldredge,The Reason,-,82,1,,,,
83,-,Caitlin,The Spinning Wheel,-,6,24,,,,
84,down,Chris Young,Gettin' You Home,60,25,18,,,,
85,down,Anne Murray,You Needed Me,12,1,31,,,,
86,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,49,3,,,,
87,-,Trisha Yearwood,Believe Me Baby (I Lied),-,56,1,,,,
88,-,Faith Hill,Piece of My Heart,-,16,15,,,,
89,-,Brett Young,Like I Loved You,-,48,5,,,,
90,-,Debbie Nunn,World on My Shoulders,-,23,13,,,,
91,-,Riley Green,If It Wasn’t for Trucks,-,9,1,,,,
92,-,Doug Supernaw,Reno,-,69,1,,,,
93,down,Johnny Donegan,Ragtime Annie,29,1,24,,,,
94,down,Jake Owen,Made for You,68,5,6,,,,
95,down,Keith Urban,You'll Think of Me,82,1,19,,,,
96,-,Susan McCann,From Galway to Graceland,-,79,1,,,,
97,-,Tim McGraw,Thought About You,-,97,1,,,,
98,-,The Outlaws,Forget Your Troubles,-,33,2,,,,
99,down,Luke Bryan,Down to One,15,2,5,,,,
100,-,Granger Smith,Country Things,-,15,2,,,,
