Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nanci Griffith,Ford Econoline,-,1,1,,,,
2,up,Granger Smith,Hate You Like I Love You,4,2,3,,,,
3,up,Luke Combs,Forever After All,20,2,16,20,2020-11-01,20,2020-11-01
4,up,Luke Bryan,Down to One,21,2,16,,,,
5,up,Lonestar,Amazed,25,1,61,,,,
6,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,17,1,23,,,,
7,down,Lee Brice,Memory I Don't Mess With,6,1,13,,,,
8,down,Darius Rucker,Beers and Sunshine,7,1,27,,,,
9,up,Jameson Rodgers,Some Girls,23,9,8,,,,
10,down,HARDY,GIVE HEAVEN SOME HELL,8,1,8,,,,
11,up,Justin Moore,We Didn't Have Much,30,4,15,,,,
12,up,Tim McGraw,Redneck Girl (feat. Midland),37,12,7,,,,
13,down,Cody Johnson,Dear Rodeo,11,3,20,,,,
14,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,16,2,3,,,,
15,down,Jason Aldean,Blame It on You,9,3,8,,,,
16,-,Anne Murray,You Needed Me,-,1,41,,,,
17,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,10,,,,
18,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),42,4,3,,,,
19,up,Faith Hill,Breathe,46,1,40,,,,
20,up,Luke Bryan,Build Me a Daddy,24,10,14,,,,
21,up,P.J. Murrihy,Paidí Ó Sé's Pub,48,1,43,,,,
22,up,Lizzie Cates,I Like the Way,28,1,22,,,,
23,down,Nanci Griffith,From a Distance,13,1,51,,,,
24,up,Tim Dugger,You're Gonna Love Me,33,12,10,,,,
25,-,Tim McGraw,Just to See You Smile,-,13,6,,,,
26,down,Scotty McCreery,You Time,10,1,20,,,,
27,down,Lady Antebellum,Need You Now,5,1,64,,,,
28,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,19,,,,
29,-,Caitlin,Moonlight on the Shannon,-,19,22,,,,
30,up,Marc Cohn,Walking In Memphis,35,1,49,,,,
31,-,John Michael Montgomery,I Swear,-,2,25,,,,
32,up,Marc Cohn,Walking In Memphis,34,1,39,,,,
33,down,Brian Roebuck,Maids when You're Young…,15,15,3,,,,
34,-,Faith Hill,This Kiss,-,2,40,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,22,,,,
36,down,Russell Dickerson,Home Sweet,19,3,8,,,,
37,up,Johnny Donegan,Ragtime Annie,45,1,29,,,,
38,-,Pat McKenna,Wish I Had Someone To Love Me,-,18,5,,,,
39,-,Faith Hill,There You'll Be,-,2,45,,,,
40,down,Nathan Carter,Banks of the Roses,38,1,52,,,,
41,-,Granger Smith,Country Things,-,15,5,,,,
42,-,Willie Nelson,Don't Give Up,-,2,24,,,,
43,down,Miranda Lambert,Settling Down,40,3,16,,,,
44,-,LeAnn Rimes,How Do I Live,-,1,45,,,,
45,up,Josh Turner,I Can Tell by the Way You Dance,72,15,9,,,,
46,up,Willie Nelson,Always On My Mind,100,7,25,,,,
47,down,Dixie Chicks,Landslide,31,1,51,,,,
48,down,Parker McCollum,Pretty Heart,32,1,25,,,,
49,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",1,1,7,,,,
50,down,Carly Pearce,It Won’t Always Be Like This,29,21,9,,,,
51,-,Debbie Nunn,World on My Shoulders,-,23,19,,,,
52,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,30,,,,
53,up,Caitlin,Galway Shawl,64,3,33,,,,
54,up,Patrick Feeney,Courtin' In the Kitchen,82,4,42,,,,
55,up,Kenny Chesney,Tip of My Tongue,74,8,13,86,2019-10-06,86,2019-10-06
56,down,Johnny Donegan,My Fathers House,27,3,52,,,,
57,-,Thomas Rhett,Marry Me,-,28,9,,,,
58,-,Dolly Parton,Here You Come Again,-,2,24,,,,
59,-,Lisa McHugh,Stay Stay Stay,-,59,1,,,,
60,down,Chrissy Metz,Talking to God,49,17,10,,,,
61,down,Riley Green,If It Wasn’t for Trucks,39,9,6,,,,
62,down,Travis Denning,Where That Beer's Been,22,9,9,,,,
63,-,Stephen Smyth,The Best Part of the Day,-,16,7,,,,
64,-,Faith Hill,If My Heart Had Wings,-,50,1,,,,
65,-,Kerry Fearon,Chase Wild Horses,-,26,7,,,,
66,-,Mahones,McAlpine's Fusiliers,-,8,8,,,,
67,-,Faith Hill,Breathe,-,1,16,,,,
68,-,Faith Hill,Piece of My Heart,-,16,16,,,,
69,down,Runaway June,We Were Rich (New Version),50,16,4,,,,
70,-,Brett Eldredge,Love Someone,-,3,6,,,,
71,-,Lee Roy James,My Friend,-,71,3,,,,
72,down,Kenny Rogers,Lady (Re-Recorded Version),53,1,25,,,,
73,-,Lindsay Ell,wAnt me back,-,7,6,,,,
74,-,Dierks Bentley,Somewhere on a Beach,-,36,10,,,,
75,-,P.J. Murrihy,Drawing Little Men in the Ashes,-,60,1,,,,
76,-,Kelsea Ballerini,Love Me Like You Mean It,-,57,4,,,,
77,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,29,,,,
78,-,Crystal Gayle,Talking In Your Sleep,-,3,46,,,,
79,-,Keith Urban,Making Memories of Us,-,1,39,,,,
80,down,P.J. Murrihy,The Black Sheep's Return,26,1,57,,,,
81,up,Keith Urban,One Too Many,93,1,14,,,,
82,-,Luke Combs,Beer Never Broke My Heart,-,15,4,70,2019-10-06,41,2019-11-17
83,-,Rodney Atkins,Watching You,-,71,2,,,,
84,-,Maura O'Connell,Down by the Sally Gardens,-,1,5,,,,
85,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,3,,,,
86,-,Moe Bandy,She's Not Really Cheatin',-,86,1,,,,
87,-,Dolly Parton,I'm Gonna Sleep With One Eye Open,-,61,2,,,,
88,down,Shania Twain,From This Moment On (Live),18,1,41,,,,
89,-,Jimmy Wayne,I Will,-,56,1,,,,
90,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,34,4,,,,
91,down,Matt Stell,If I Was a Bar,2,2,9,,,,
92,-,Luke Bryan,Most People Are Good,-,26,15,,,,
93,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,3,,,,
94,-,Carrie Underwood,Love Wins,-,21,16,,,,
95,-,Derek Ryan,If You're Gonna Be Bad (Be Good At It),-,18,7,,,,
96,-,The Bellamy Brothers,Old Hippie III (Saved),-,65,1,,,,
97,-,Nathan Carter,How Could I Love Her So Much,-,97,1,,,,
98,down,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,54,54,2,,,,
99,down,Taylor Swift,Breathe (Commentary),83,8,13,,,,
100,-,Faith Hill,Wild One,-,51,2,,,,
