Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,28,,,,
2,up,Shania Twain,You're Still the One,5,1,134,,,,
3,up,Marc Cohn,Walking In Memphis,7,1,158,,,,
4,up,Shania Twain,From This Moment On (Live),10,1,110,,,,
5,down,Faith Hill,Breathe,4,1,82,,,,
6,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),9,1,26,,,,
7,up,Luke Combs,"Going, Going, Gone",11,7,13,,,,
8,-,Bailey Zimmerman,Fall In Love,-,1,13,,,,
9,up,Nate Smith,Whiskey On You,17,7,14,,,,
10,-,Chris Young & Mitchell Tenpenny,At the End of a Bar (Acoustic),-,10,3,,,,
11,down,Justin Moore,With A Woman You Love,6,6,14,,,,
12,up,Cole Swindell,She Had Me At Heads Carolina,22,6,15,,,,
13,up,The Murphys,The Streets of Promise,85,7,33,,,,
14,up,Ingrid Andress & Sam Hunt,Wishful Drinking,15,3,20,,,,
15,up,P.J. Murrihy,Paidí Ó Sé's Pub,26,1,127,,,,
16,-,P.J. Murrihy,The Black Sheep's Return,-,1,134,,,,
17,up,Barry Kirwan,Mary Mac,65,2,31,,,,
18,up,Johnny Donegan,The Old School Yard,27,3,124,,,,
19,down,Kane Brown,Thank God,18,10,14,,,,
20,-,Nanci Griffith,From a Distance,-,1,132,,,,
21,-,Dierks Bentley,Gold,-,1,4,,,,
22,-,Dixie Chicks,Landslide,-,5,33,,,,
23,down,Tim McGraw,Standing Room Only,21,7,13,,,,
24,up,Bailey Zimmerman,Rock and A Hard Place,67,13,11,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,32,1,122,,,,
26,-,Willie Nelson,Don't Give Up,-,2,60,,,,
27,down,Carly Pearce,What He Didn't Do,25,15,14,,,,
28,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),52,6,31,,,,
29,-,Parker McCollum,Pretty Heart,-,1,45,,,,
30,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,7,,,,
31,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,45,,,,
32,-,Maren Morris,The Bones,-,2,23,76,2019-12-22,50,2020-01-12
33,-,Dolly Parton,I Will Always Love You,-,6,7,,,,
34,-,Faith Hill,This Kiss,-,2,76,,,,
35,up,Jordan Davis,What My World Spins Around,36,18,13,,,,
36,down,Lainey Wilson,Heart Like A Truck,8,6,13,,,,
37,-,The Murphys,My Connemara Marble Ring,-,9,16,,,,
38,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),82,1,39,,,,
39,-,Dominic Kirwan,Irish Eyes,-,26,12,,,,
40,-,Adam Hambrick,Rockin' All Night Long,-,33,14,,,,
41,-,Jason Aldean,Got What I Got,-,2,52,85,2019-10-20,85,2019-10-20
42,down,Lady Antebellum,Need You Now,20,1,166,,,,
43,-,The Murphys,Nelena,-,5,18,,,,
44,down,Juice Newton,Angel of the Morning,35,4,28,,,,
45,-,Chris Stapleton,You Should Probably Leave,-,2,63,,,,
46,-,Maura O'Connell,Down by the Sally Gardens,-,1,39,,,,
47,-,Chris Janson,Done,-,1,50,,,,
48,up,Lee Matthews,There's Irish in Our Eyes,90,2,108,,,,
49,-,Michael English,Kitty Gordon's,-,11,4,,,,
50,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,40,9,,,,
51,-,Jon Pardi,Heartache Medication,-,7,20,,,,
52,-,Tim McGraw,Neon Church,-,52,1,,,,
53,-,Crystal Gayle,Talking In Your Sleep,-,3,112,,,,
54,-,Billy Currington,Must Be Doin' Somethin' Right,-,54,4,,,,
55,up,Caitlin,Any Town in Ireland Would Be Home,62,1,63,,,,
56,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,1,,,,
57,-,Luke Bryan,I Don't Want This Night to End,-,35,9,,,,
58,down,Johnny Donegan,My Fathers House,28,3,137,,,,
59,-,Maddie & Tae,Friends Don't,-,48,9,,,,
60,down,Anne Murray,You Needed Me,39,2,25,,,,
61,down,Robert Mizzell,The Dance,19,1,43,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,96,2,55,,,,
63,-,Justin Mcgurk,All the Gold in Gortin,-,4,32,,,,
64,down,Jon Pardi,Last Night Lonely,13,10,14,,,,
65,-,Danny O'Leary,Where Do You Go To My Lovely (feat. Mary O'Leary),-,65,1,,,,
66,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,29,,,,
67,down,Johnny Donegan,Ragtime Annie,49,1,81,,,,
68,-,Cam,Burning House,-,51,4,,,,
69,-,Josh Abbott Band,Wasn't That Drunk (feat. Carly Pearce),-,69,3,,,,
70,down,Keith Urban,Making Memories of Us,24,1,115,,,,
71,-,Darius Rucker,Beers and Sunshine,-,1,60,,,,
72,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,45,,,,
73,down,Dolly Parton,Here You Come Again,38,2,54,,,,
74,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,50,6,,,,
75,-,Louise Morrissey,In an Irish Country Home,-,5,65,,,,
76,down,Kacey Musgraves,Rainbow,48,1,126,80,2019-10-20,80,2019-10-20
77,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,14,17,65,2019-12-15,21,2019-12-22
78,down,Luke Combs,Does To Me (feat. Eric Church),50,1,59,79,2020-05-03,79,2020-05-03
79,-,Gerry Guthrie,Another Saturday Night,-,23,2,,,,
80,-,Ashley McBryde,One Night Standards,-,1,37,,,,
81,-,The Murphys,The Empty Room,-,7,20,,,,
82,down,Luke Combs,Beer Never Broke My Heart,47,15,25,70,2019-10-06,41,2019-11-17
83,down,Luke Combs,Lovin' on You,31,1,43,,,,
84,-,Ashley McBryde,Girl Goin' Nowhere,-,74,4,,,,
85,-,JJS Allstars,Ain't Goin' down,-,85,1,,,,
86,down,Luke Combs,Even Though I'm Leaving,70,5,36,48,2019-10-06,34,2019-11-17
87,-,Parmalee,Take My Name,-,13,12,,,,
88,-,Nathan Carter,Ridin' My Thumb To Mexico,-,88,1,,,,
89,-,Brian Roebuck,Down By the Liffeyside,-,23,10,,,,
90,-,Jo Dee Messina,Lesson In Leavin',-,90,2,,,,
91,up,Michael Ray,Her World or Mine,91,1,32,,,,
92,-,Josh Turner,Time Is Love,-,48,8,,,,
93,-,Robert Mizzell,Day Job,-,93,1,,,,
94,-,Zac Brown Band & Leon Russell,America the Beautiful / Dixie Lullaby / Chicken Fried (Live At the 52nd Grammy Awards),-,94,1,,,,
95,-,Greg Bates,Did It for the Girl,-,42,5,,,,
96,-,Emmylou Harris,Ooh Las Vegas,-,96,1,,,,
97,-,Lynn Campbell,Will You Be That Man,-,22,7,,,,
98,-,LeAnn Rimes,Light the Fire Within,-,98,1,,,,
99,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,6,,,,
100,-,Travis Denning,Tank Of Gas And A Radio Song,-,32,9,,,,
