Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,44,1,40,,,,
3,up,Brett Eldredge,Gabrielle,6,2,20,,,,
4,down,Justin Moore,Why We Drink,3,3,14,,,,
5,up,Miranda Lambert,Bluebird,40,1,37,,,,
6,up,Michael Ray,Her World or Mine,9,1,23,,,,
7,up,Ingrid Andress,The Stranger,8,2,15,,,,
8,up,Chris Janson,Done,15,1,32,,,,
9,up,Parker McCollum,Pretty Heart,21,1,3,,,,
10,up,Luke Bryan,One Margarita,99,2,25,72,2020-03-22,72,2020-03-22
11,up,Nanci Griffith,From a Distance,18,1,34,,,,
12,up,P.J. Murrihy,The Black Sheep's Return,52,1,39,,,,
13,up,Willie Nelson,Don't Give Up,96,2,12,,,,
14,up,Luke Combs,Does To Me (feat. Eric Church),28,1,39,79,2020-05-03,79,2020-05-03
15,up,Rascal Flatts,Through The Years,38,11,6,,,,
16,up,Danielle Bradbery,Sway,49,1,30,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,1,32,,,,
18,up,Sam Hunt,Hard to Forget,20,4,26,92,2020-05-03,92,2020-05-03
19,up,Luke Combs,Lovin' on You,73,1,11,,,,
20,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),39,1,28,,,,
21,-,Carrie Underwood,Love Wins,-,21,11,,,,
22,down,Jon Pardi,Ain't Always the Cowboy,7,1,28,,,,
23,up,Darius Rucker,Beers and Sunshine,24,1,3,,,,
24,-,Faith Hill,There You'll Be,-,2,30,,,,
25,up,Keith Urban,Making Memories of Us,32,1,27,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,25,1,20,,,,
27,down,Marc Cohn,Walking In Memphis,13,1,26,,,,
28,-,Tonight I'm Garth Brooks,The Dance,-,1,11,,,,
29,-,Caitlin,The Spinning Wheel,-,6,19,,,,
30,-,LeAnn Rimes,How Do I Live,-,1,28,,,,
31,up,Jason Aldean,Got What I Got,31,2,21,85,2019-10-20,85,2019-10-20
32,-,Kacey Musgraves,Rainbow,-,1,33,80,2019-10-20,80,2019-10-20
33,down,LeAnn Rimes,Can't Fight the Moonlight,29,1,20,,,,
34,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,11,,,,
35,-,Lauren Alaina,Ladies in the '90s,-,35,6,,,,
36,down,Kenny Loggins,Footloose,17,8,11,,,,
37,down,Jordan Davis,Almost Maybes,12,3,11,,,,
38,-,Dierks Bentley,Living,-,25,4,,,,
39,-,Charley Pride,I Don't Think She's In Love Anymore,-,39,1,,,,
40,-,Brad Paisley,My Miracle,-,29,7,,,,
41,-,Carly Pearce,It Won’t Always Be Like This,-,21,2,,,,
42,down,Lonestar,Amazed,2,1,38,,,,
43,up,Johnny Donegan,Ragtime Annie,92,1,20,,,,
44,-,Midland,Cheatin’ Songs,-,35,7,,,,
45,-,Jo Dee Messina,"Heads Carolina, Tails California",-,45,2,,,,
46,-,Nathan Carter,Banks of the Roses,-,1,32,,,,
47,-,Brid Shaughnessy,Pity I Didn't Listen to Me,-,23,1,,,,
48,down,Dixie Chicks,Landslide,27,1,33,,,,
49,down,Anne Murray,You Needed Me,30,1,24,,,,
50,-,Kerry Fearon,Chase Wild Horses,-,26,1,,,,
51,down,Johnny Donegan,My Fathers House,10,3,31,,,,
52,-,Dixie Chicks,Landslide,-,5,7,,,,
53,-,Ben Troy,Three Wooden Crosses,-,32,1,,,,
54,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,45,1,,,,
55,-,Catherine McGrath,Lost in the Middle,-,24,15,,,,
56,-,Mary Duff,Looking Forward to the Past,-,56,1,,,,
57,down,Kenny Chesney,Happy Does,4,1,9,,,,
58,-,Tim McGraw & Faith Hill,It's Your Love,-,13,11,,,,
59,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,2,,,,
60,-,Little Big Town,"Wine, Beer, Whiskey",-,39,4,,,,
61,-,Sara Evans,I Could Not Ask for More,-,55,2,,,,
62,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,11,,,,
63,-,Ashley Robertson,I Don't Love You,-,63,1,,,,
64,-,George Strait,Every Little Honky Tonk Bar,-,33,5,,,,
65,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,27,,,,
66,down,Travis Denning,After a Few,19,3,27,,,,
67,-,John Berry,Change My Mind,-,41,2,,,,
68,-,Dan + Shay,Speechless,-,63,3,87,2019-10-13,87,2019-10-13
69,-,Rodney Atkins,Farmer's Daughter,-,69,2,,,,
70,down,Dolly Parton,Jolene,65,4,6,,,,
71,-,Emma Donohue,I Fell in Love,-,47,1,,,,
72,-,Glen Curtin,Limerick You're a Lady,-,15,5,,,,
73,-,Dolly Parton,I Wonder Where You Are Tonight,-,73,1,,,,
74,-,Charley Pride,Kiss an Angel Good Mornin',-,13,1,,,,
75,-,Thomas Maguire & Fhiona Ennis,We're Still Together,-,56,1,,,,
76,-,Alan Jackson,Home,-,76,1,,,,
77,-,Ashley Robertson,You Decide,-,69,1,,,,
78,-,Paddy O'Brien,Louisiana,-,78,1,,,,
79,down,Old Dominion,Some People Do,60,22,9,,,,
80,-,The Band Perry,Don’t Let Me Be Lonely,-,44,4,,,,
81,-,Luke Bryan,I Don't Want This Night to End,-,35,1,,,,
82,-,Kacey Musgraves,Space Cowboy,-,82,1,,,,
83,down,Nathan Carter,Sarah Jane,26,12,3,,,,
84,down,Tim Dugger,You're Gonna Love Me,41,12,6,,,,
85,-,Mary Duff,When I Need You,-,85,1,,,,
86,down,Dixie Chicks,Not Ready to Make Nice,14,3,17,,,,
87,-,Kelsea Ballerini,Love Me Like You Mean It,-,57,3,,,,
88,-,Lisa McHugh,Play Me The Waltz Of The Angels,-,88,1,,,,
89,-,Little Texas,What Might Have Been,-,89,1,,,,
90,-,Ryan Hurd,To a T,-,1,10,,,,
91,-,Ger Long,Blue Ridge Mountain Girl,-,91,2,,,,
92,-,Hugo Duncan,Way Back Then,-,92,1,,,,
93,-,Willie Nelson,Always On My Mind,-,7,20,,,,
94,-,Brad Paisley,The Old Rugged Cross,-,49,2,,,,
95,-,Patrick Feeney,Courtin' In the Kitchen,-,4,30,,,,
96,-,Steve Holy,Good Morning Beautiful,-,42,1,,,,
97,-,Craig Morgan,Redneck Yacht Club,-,36,1,,,,
98,-,Kelsea Ballerini,Dibs,-,80,1,,,,
99,-,Shania Twain,From This Moment On (Live),-,1,21,,,,
100,-,George Jones,The Window Up Above,-,100,1,,,,
