Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanci Griffith,From a Distance,30,1,110,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,83,,,,
3,up,Anne Murray,You Needed Me,19,1,106,,,,
4,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,36,,,,
5,up,Tonight I'm Garth Brooks,The Dance,5,1,75,,,,
6,-,Patrick Feeney,Step It Out Mary,-,5,2,,,,
7,down,Faith Hill,Breathe,1,1,52,,,,
8,down,Lonestar,Amazed,2,1,142,,,,
9,down,LeAnn Rimes,How Do I Live,3,1,35,,,,
10,up,Kenny Rogers,Lady,17,1,33,,,,
11,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),9,1,4,,,,
12,up,Shania Twain,You're Still the One,28,1,104,,,,
13,-,LeAnn Rimes,I Need You,-,2,42,,,,
14,up,Shania Twain,From This Moment On (Live),14,1,80,,,,
15,up,Nathan Carter,Banks of the Roses,22,1,116,,,,
16,-,Maura O'Connell,Down by the Sally Gardens,-,1,22,,,,
17,down,Johnny Donegan,My Fathers House,10,3,109,,,,
18,up,Caitlin,The Spinning Wheel,71,6,54,,,,
19,-,Juice Newton,Angel of the Morning,-,2,23,,,,
20,down,Marc Cohn,Walking In Memphis,13,1,127,,,,
21,up,Bellamy Brothers,Let Your Love Flow,21,1,96,,,,
22,up,Keith Urban,You'll Think of Me,44,1,73,,,,
23,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,18,,,,
24,-,Louise Morrissey,In an Irish Country Home,-,5,48,,,,
25,up,Johnny Donegan,The Old School Yard,37,3,99,,,,
26,-,Alison Krauss & John Waite,Missing You,-,12,34,,,,
27,-,Dolly Parton,9 to 5,-,5,2,,,,
28,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,2,,,,
29,-,Jake Blocker,Blue Night,-,29,1,,,,
30,up,Mark Chesnutt,Goin' Through the Big D,87,30,4,,,,
31,-,Lionel Richie,Sail On (feat. Tim McGraw),-,31,4,,,,
32,down,The Murphys,My Connemara Marble Ring,18,9,3,,,,
33,down,Lee Matthews,There's Irish in Our Eyes,25,2,87,,,,
34,-,Stephen Smyth,The Best Part of the Day,-,16,24,,,,
35,down,Keith Urban,Making Memories of Us,15,1,90,,,,
36,-,Rosanne Cash,Seven Year Ache,-,36,1,,,,
37,-,Taylor Swift,Teardrops On My Guitar,-,31,22,,,,
38,-,Declan Nerney,All Friends Together,-,38,1,,,,
39,-,Billy Walker,How Do You Ask,-,39,1,,,,
40,-,Luke Bryan,Bad Lovers,-,40,1,,,,
41,-,Richard Mulligan,Judy,-,41,2,,,,
42,-,Lady Antebellum,Home Is Where the Heart Is,-,6,25,,,,
43,-,John Michael Montgomery,I Swear,-,2,17,,,,
44,down,Brian Roebuck,Maids when You're Young,34,2,32,,,,
45,-,The Tumbling Paddies,The Way I Am,-,11,1,,,,
46,-,Ciarán Rosney,Old Man from the Mountain,-,46,1,,,,
47,-,Miranda Lambert,Little Red Wagon,-,47,1,,,,
48,-,James Lynas,She Don't Look That Lonely to Me,-,48,1,,,,
49,-,Lisa Stanley & Glenn Rogers,We've Got Tonight,-,49,1,,,,
50,-,康威特維提,Blue Eyes Crying in the Rain,-,50,1,,,,
51,-,Luke Combs,The Kind of Love We Make,-,7,5,,,,
52,down,Dolly Parton,Here You Come Again,49,2,14,,,,
53,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,27,10,,,,
54,-,Larissa Tormey,Ramblin' Man,-,52,6,,,,
55,-,LeAnn Rimes,Amazing Grace,-,55,1,,,,
56,-,The Band Perry,Done.,-,56,1,,,,
57,-,Charley Crockett,In the Corner,-,57,1,,,,
58,down,P.J. Murrihy,Paidí Ó Sé's Pub,12,1,98,,,,
59,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,11,,,,
60,down,Lady Antebellum,Need You Now,6,1,141,,,,
61,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,28,,,,
62,down,Shania Twain,From This Moment On (Pop On-Tour Version),8,1,80,,,,
63,-,Townes Van Zandt,Lungs,-,63,1,,,,
64,-,Mel McDaniel,Reachin' High for Rainbows,-,64,1,,,,
65,-,Kathy Crinion & Marc Roberts,Love Again,-,59,8,,,,
66,-,John Michael Montgomery,I Swear,-,2,52,,,,
67,-,The Murphys,Nelena,-,5,2,,,,
68,down,Keith Urban,One Too Many,60,1,53,,,,
69,down,Patrick Feeney,Courtin' In the Kitchen,23,4,86,,,,
70,down,Crystal Gayle,Talking in Your Sleep,33,2,8,,,,
71,-,Shania Twain,That Don't Impress Me Much,-,8,1,,,,
72,-,John McIntyre,Travelling Light,-,72,1,,,,
73,-,Scott Southworth,Dying as Fast as I Can,-,73,1,,,,
74,-,Jordan Mogey,The Worst Hour of My Life,-,41,5,,,,
75,-,Jamey Johnson,Everything But You (feat. Leon Russell & Willie Nelson),-,75,1,,,,
