Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P.J. Murrihy,Paidí Ó Sé's Pub,47,1,39,,,,
2,up,Lady Antebellum,Need You Now,26,1,57,,,,
3,up,Lizzie Cates,I Like the Way,24,1,15,,,,
4,up,Justin Moore,We Didn't Have Much,28,4,8,,,,
5,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,16,,,,
6,up,Darius Rucker,Beers and Sunshine,22,1,20,,,,
7,up,Marc Cohn,Walking In Memphis,31,1,35,,,,
8,-,HARDY,GIVE HEAVEN SOME HELL,-,1,1,,,,
9,down,Lonestar,Amazed,2,1,54,,,,
10,down,Nathan Carter,Banks of the Roses,3,1,45,,,,
11,up,Luke Combs,Lovin' on You,80,1,27,,,,
12,down,Scotty McCreery,You Time,8,1,13,,,,
13,up,Anne Murray,You Needed Me,13,1,35,,,,
14,up,Parker McCollum,Pretty Heart,57,1,20,,,,
15,up,Kane Brown,Cool Again,44,2,15,90,2020-05-03,90,2020-05-03
16,up,Faith Hill,This Kiss,65,2,36,,,,
17,down,P.J. Murrihy,The Black Sheep's Return,15,1,52,,,,
18,down,Cody Johnson,Dear Rodeo,11,3,13,,,,
19,up,Luke Combs,Forever After All,84,2,9,20,2020-11-01,20,2020-11-01
20,-,John Michael Montgomery,I Swear,-,2,21,,,,
21,-,Nathan Carter,Temple Bar (Live),-,13,10,,,,
22,down,Dixie Chicks,Landslide,12,1,46,,,,
23,-,Luke Bryan,Down to One,-,2,9,,,,
24,down,Marc Cohn,Walking In Memphis,17,1,42,,,,
25,down,Eric Church,Hell of a View,18,1,9,,,,
26,up,LeAnn Rimes,How Do I Live,94,1,39,,,,
27,up,Caitlin,The Spinning Wheel,33,6,28,,,,
28,-,Russell Dickerson,Home Sweet,-,3,1,,,,
29,-,The Mavericks,Dance the Night Away,-,16,1,,,,
30,-,Clinton Gregory,(If It Weren't for Country Music) I'd Go Crazy,-,30,2,,,,
31,-,Jake Owen,Made for You,-,5,8,,,,
32,-,Caitlin,Galway Shawl,-,3,28,,,,
33,-,Gerry Guthrie,Old Home In Mayo,-,33,1,,,,
34,-,Shania Twain,You're Still the One,-,1,34,,,,
35,-,Faith Hill,There You'll Be,-,2,42,,,,
36,-,Lee Brice,Memory I Don't Mess With,-,1,6,,,,
37,down,Johnny Donegan,Ragtime Annie,29,1,26,,,,
38,down,Johnny Donegan,The Old School Yard,20,3,40,,,,
39,down,Johnny Donegan,My Fathers House,30,3,46,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,46,1,35,,,,
41,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,28,,,,
42,-,Jimmie Allen & Noah Cyrus,This is Us,-,24,9,,,,
43,-,T.R. Dallas,Why Can't We,-,43,4,,,,
44,-,The Joe Davitt Country Band,"Bye Bye, Love",-,44,1,,,,
45,-,Mike Denver,Neutron Dance,-,45,2,,,,
46,-,Jason Aldean,Blame It on You,-,3,1,,,,
47,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,18,,,,
48,down,Brett Eldredge,Gabrielle,41,2,37,,,,
49,-,Bellamy Brothers,Let Your Love Flow,-,1,39,,,,
50,-,LOCASH & Roadhouse,One Big Country Song (RoadHouse Remix),-,40,2,,,,
51,down,Kenny Chesney,Happy Does,10,1,26,,,,
52,-,Jim Devine,Is It Friday Yet,-,52,1,,,,
53,down,Keith Urban,Making Memories of Us,19,1,36,,,,
54,-,Mike Denver,Seven Drunken Nights,-,54,1,,,,
55,up,Nanci Griffith,From a Distance,56,1,45,,,,
56,-,Anne Murray,You Needed Me,-,13,22,,,,
57,down,Faith Hill,Breathe,37,1,33,,,,
58,down,Patrick Feeney,Courtin' In the Kitchen,48,4,38,,,,
59,-,Big Tom,The Same Way You Came In,-,24,7,,,,
60,down,Luke Bryan,One Margarita,49,2,42,72,2020-03-22,72,2020-03-22
61,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,2,,,,
62,down,Brett Young,Lady,58,1,26,,,,
63,down,Jason Aldean,Got What I Got,32,2,38,85,2019-10-20,85,2019-10-20
64,-,Dixie Chicks,Landslide,-,5,8,,,,
65,up,Debbie Nunn,World on My Shoulders,93,23,15,,,,
66,-,Johnny Brady,Ireland's Got a Place In My Heart,-,66,1,,,,
67,-,Larissa Tormey,Blame It on Your Heart,-,48,1,,,,
68,-,George Strait,El Rey,-,42,2,,,,
69,-,Paddy O'Brien,My Phillipino Rose,-,69,1,,,,
70,-,Tom T. Hall,Mabel You Have Been a Friend to Me,-,70,1,,,,
71,-,Lady Antebellum,What If I Never Get Over You,-,4,27,71,2019-11-17,71,2019-11-17
72,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,4,,,,
73,-,Josh Turner,I Can Tell by the Way You Dance,-,15,5,,,,
74,-,Trisha Yearwood,Find a Way,-,45,3,,,,
75,up,Patrick Feeney,Can't Judge a Book,75,75,2,,,,
76,up,Sam Hunt,Breaking Up Was Easy in the 90's,91,3,8,,,,
77,-,Larissa Tormey,I'll Take You Home Again Kathleen,-,58,1,,,,
78,-,Carrie Underwood,Love Wins,-,21,14,,,,
79,down,Stephen Smyth,The Best Part of the Day,39,16,5,,,,
80,-,Dolly Parton,I Still Miss Someone,-,80,1,,,,
81,-,Jameson Rodgers,Some Girls,-,9,4,,,,
82,down,Jordan Davis,Almost Maybes,21,3,27,,,,
83,-,George Hamilton IV,Forever Young,-,71,2,,,,
84,-,Gerry Guthrie,Second Hand Heart,-,62,1,,,,
85,-,Owen Moore,Bucket List,-,85,1,,,,
86,-,Riley Green,If It Wasn’t for Trucks,-,9,2,,,,
87,-,Lisa McHugh,Y'All Come,-,87,1,,,,
88,down,Matt Stell,Prayed for You,35,3,28,83,2019-10-06,72,2019-10-13
89,-,Lee Brice,A Woman Like You,-,50,5,,,,
90,-,Mary Hoey,No Lovin in Your Eyes,-,90,1,,,,
91,down,Crystal Gayle,Talking In Your Sleep,71,3,41,,,,
92,-,Rayne Johnson,Front Seat,-,8,10,,,,
93,-,Johnny Brady,I Don't Look Good Naked Anymore,-,93,1,,,,
94,-,Kacey Musgraves,Rainbow,-,1,39,80,2019-10-20,80,2019-10-20
95,down,Jimmy Buckley,I Said All That To Say All This,83,83,2,,,,
96,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,50,3,,,,
97,-,Catherine McGrath,Lost in the Middle,-,24,22,,,,
98,-,Nitty Gritty Dirt Band,Modern Day Romance,-,98,1,,,,
99,-,Charley Pride,Missin' You,-,99,1,,,,
100,-,Alan Jackson,Remember When,-,21,4,,,,
