Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Making Memories of Us,71,1,82,,,,
2,up,Alison Krauss & Union Station,My Love Follows You Where You Go,69,1,7,,,,
3,up,Michael English,The Blacksmith and the Barman,19,3,14,,,,
4,up,Lee Matthews,There's Irish in Our Eyes,8,2,81,,,,
5,up,Nathan Carter,Banks of the Roses,11,1,108,,,,
6,up,Louise Morrissey,In an Irish Country Home,14,5,44,,,,
7,-,The Murphys,The Streets of Promise,-,7,14,,,,
8,-,Brian Roebuck,Scorn Not His Simplicity,-,8,19,,,,
9,up,Marc Cohn,Walking In Memphis,26,1,123,,,,
10,down,Lady Antebellum,Need You Now,3,1,137,,,,
11,up,P.J. Murrihy,Paidí Ó Sé's Pub,45,1,91,,,,
12,-,Crystal Gayle,Talking In Your Sleep,-,3,91,,,,
13,-,Johnny Donegan,The Old School Yard,-,3,92,,,,
14,up,Patrick Feeney,Courtin' In the Kitchen,72,4,79,,,,
15,down,Lonestar,Amazed,2,1,134,,,,
16,-,Glen Campbell,Honey Come Back,-,7,1,,,,
17,-,Brian Roebuck,Maids when You're Young,-,2,26,,,,
18,up,P.J. Murrihy,The Black Sheep's Return,28,1,106,,,,
19,up,Caitlin,Any Town in Ireland Would Be Home,39,1,42,,,,
20,up,Caitlin,Galway Shawl,20,3,56,,,,
21,-,Brian Roebuck,Biddy Mulligan,-,21,5,,,,
22,up,Keith Urban,You'll Think of Me,24,1,67,,,,
23,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,13,,,,
24,up,Dale Armstrong,Falling Down,70,9,5,,,,
25,-,LeAnn Rimes,How Do I Live,-,1,90,,,,
26,down,Shania Twain,You're Still the One,7,1,33,,,,
27,-,Patrick Feeney,Culfadda,-,27,1,,,,
28,-,Lynn Campbell,Will You Be That Man,-,22,4,,,,
29,up,Teresa Marie Canavan,Girl Going Nowhere (feat. Gillian Tuite),81,17,5,,,,
30,-,Eric Carmen,All By Myself,-,1,17,,,,
31,down,Johnny Donegan,My Fathers House,29,3,102,,,,
32,-,Brian Roebuck,Biddy Mulligan,-,19,12,,,,
33,-,Debby Boone,You Light Up My Life,-,10,16,,,,
34,up,Rachel Goode,Climb That Mountain High,87,34,4,,,,
35,up,The Murphys,Dancing With the Fisherman,38,3,20,,,,
36,-,Tom T. Hall,Mama Bake a Pie (Daddy Kill a Chicken),-,36,1,,,,
37,down,Hank Locklin,If We Only Had Old Ireland Over Here,22,11,18,,,,
38,-,Clinton Gregory,(If It Weren't for Country Music) I'd Go Crazy,-,30,4,,,,
39,-,Michael English,Friday At the Dance,-,13,5,,,,
40,-,Jimmy Buckley,Let's Go to Vegas,-,40,1,,,,
41,-,Sannex,Sometimes when we touch,-,41,1,,,,
42,-,Charlie Landsborough,Sunshine,-,42,1,,,,
43,-,Pat McKenna,Gem of the Roe,-,43,1,,,,
44,-,Dierks Bentley,Drunk On a Plane,-,42,8,,,,
45,down,Lady Antebellum,Home Is Where the Heart Is,6,6,19,,,,
46,-,Luke Combs,The Kind of Love We Make,-,7,4,,,,
47,down,Shania Twain,From This Moment On (Pop On-Tour Version),16,1,76,,,,
48,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,6,,,,
49,-,Mark Chesnutt,Goin' Through the Big D,-,30,1,,,,
50,-,Angela Ryan,Home for You,-,50,2,,,,
51,-,Johnny Loughrey,Full Time Fool,-,51,1,,,,
52,-,Bobby Goldsboro,Summer (The First Time),-,8,15,,,,
53,-,Anne Murray,You Needed Me,-,1,98,,,,
54,down,LeAnn Rimes,I Need You,36,2,38,,,,
55,-,Hugo Duncan,Long Before Your Time,-,12,3,,,,
56,up,Dolly Parton,Here You Come Again,73,2,8,,,,
57,-,Eddie Gallagher,Donegal You Are My County,-,41,1,,,,
58,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,13,,,,
59,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,75,,,,
60,-,Gina Kelly,"No Regrets, We're Gonna Have Some Fun",-,32,3,,,,
61,-,Anne Murray,I Just Fall In Love Again,-,3,8,,,,
62,up,Susan McCann,Someone Is Looking for Someone Like You,93,25,6,,,,
63,-,Dolly Parton,Jolene,-,4,41,,,,
64,-,Charley Pride,It's Gonna Take a Little Bit Longer,-,64,1,,,,
65,-,Phil Vassar,Twenty One,-,65,1,,,,
66,-,George Strait,Don't Tell Me You're Not In Love,-,66,1,,,,
67,-,The Woodpickers,A Single Song,-,67,1,,,,
68,-,Luke Bryan,One Margarita,-,2,48,72,2020-03-22,72,2020-03-22
69,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),94,69,7,,,,
70,down,Olivia Douglas,Dear Old Donegal,30,30,4,,,,
71,-,Shane Owens,Never Tire of the Road,-,71,1,,,,
72,-,Ritchie Remo,Shine Up My Boots,-,72,2,,,,
73,-,Florida Georgia Line,Round Here,-,73,1,,,,
74,-,Lady Antebellum,You Look Good,-,74,2,,,,
75,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,27,8,,,,
76,-,Donie O,Yellow Ribbon Medley,-,1,2,,,,
77,-,Luke Combs,Six Feet Apart,-,3,11,91,2020-05-03,91,2020-05-03
78,-,Larissa Tormey,Ramblin' Man,-,52,4,,,,
79,-,Ronnie Milsap,Love Takes a Long Time to Die,-,79,1,,,,
80,-,Larissa Tormey,You're Ain't Woman Enough,-,63,1,,,,
81,-,Pam Jackson,Once Upon Another Time,-,15,15,,,,
82,-,Gerry Guthrie,Tequila Sheila,-,82,1,,,,
83,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",1,1,63,,,,
84,-,Ricky Van Shelton,The Picture,-,84,1,,,,
85,-,Pat Ely,Grace,-,85,2,,,,
86,-,Carly Pearce,Color,-,86,1,,,,
87,-,Jordan Mogey,Learning To Live,-,62,3,,,,
88,-,Eddie Gallagher,Heartaches on Me,-,88,1,,,,
89,-,Don Mescall,Love Me Right Now (feat. Stella Parton),-,53,1,,,,
90,-,Charlie Landsborough,Why Worry,-,90,1,,,,
91,-,Jimmy Buckley,Love And Honour,-,91,1,,,,
92,-,Keith Urban,Days Go By,-,38,1,,,,
93,-,Vince Gill,Billy Paul,-,93,1,,,,
94,-,Dolly Parton,I Will Always Love You,-,6,1,,,,
95,-,Juice Newton,Angel of the Morning,-,2,18,,,,
96,-,Anthony McBrien,Mu Little Boy and Me,-,96,1,,,,
97,-,Jimmy Buckley & Claudia Buckley,Storms Never Last,-,27,2,,,,
98,-,George Strait,Every Little Honky Tonk Bar,-,33,12,,,,
99,-,Dixie Chicks,Landslide,-,1,88,,,,
100,-,Faith Hill,Breathe,-,1,68,,,,
