Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,16,1,50,,,,
2,up,Barry Kirwan,Mary Mac,67,2,29,,,,
3,up,Marc Cohn,Walking In Memphis,12,1,155,,,,
4,up,Faith Hill,Breathe,8,1,79,,,,
5,up,Olivia Newton-John,"I Love You, I Honestly Love You",10,1,26,,,,
6,-,Dolly Parton,I Will Always Love You,-,6,6,,,,
7,up,Lady Antebellum,Need You Now,71,1,163,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,8,5,,,,
9,up,Kacey Musgraves,Rainbow,51,1,123,80,2019-10-20,80,2019-10-20
10,up,P.J. Murrihy,Paidí Ó Sé's Pub,32,1,124,,,,
11,up,Justin Moore,With A Woman You Love,21,6,11,,,,
12,up,Nate Smith,Whiskey On You,37,7,11,,,,
13,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),24,11,6,,,,
14,up,Jon Pardi,Last Night Lonely,27,10,11,,,,
15,-,Nanci Griffith,From a Distance,-,1,130,,,,
16,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),38,1,28,,,,
17,up,Luke Combs,"Going, Going, Gone",29,7,10,,,,
18,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),9,1,24,,,,
19,-,Michael English,The Blacksmith and the Barman,-,3,39,,,,
20,down,Abigail Neilson,Without You,7,1,16,,,,
21,-,Maura O'Connell,Down by the Sally Gardens,-,1,38,,,,
22,up,Lainey Wilson,Heart Like A Truck,28,6,10,,,,
23,down,Anne Murray,You Needed Me,14,2,23,,,,
24,up,Crystal Gayle,Talking In Your Sleep,46,3,110,,,,
25,-,Kenny Rogers,Lady,-,25,5,,,,
26,up,Ingrid Andress & Sam Hunt,Wishful Drinking,31,3,17,,,,
27,up,Kane Brown,Thank God,36,10,11,,,,
28,up,Tim McGraw,Standing Room Only,30,7,10,,,,
29,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,44,,,,
30,-,Shania Twain,That Don't Impress Me Much (International Mix),-,7,1,,,,
31,up,Louise Morrissey,In an Irish Country Home,77,5,64,,,,
32,down,Jordan Davis,What My World Spins Around,26,18,10,,,,
33,down,Shania Twain,From This Moment On (Live),13,1,107,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place,52,13,9,,,,
35,down,Cole Swindell,She Had Me At Heads Carolina,25,6,12,,,,
36,-,Nathan Carter,This Journey,-,19,1,,,,
37,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,21,,,,
38,-,Brian Roebuck,Down By the Liffeyside,-,1,29,,,,
39,up,The Murphys,The Empty Room,58,7,19,,,,
40,-,Shania Twain,You're Still the One (International Mix),-,4,2,,,,
41,down,Keith Urban,Making Memories of Us,15,1,112,,,,
42,up,Riley Green,I Wish Grandpas Never Died,56,1,50,85,2019-10-06,77,2019-10-13
43,-,Alison Krauss & John Waite,Missing You,-,12,37,,,,
44,-,Luke Combs,Even Though I'm Leaving,-,5,34,48,2019-10-06,34,2019-11-17
45,down,Carly Pearce,What He Didn't Do,43,15,11,,,,
46,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,3,47,,,,
47,down,Brian Roebuck,Maids when You're Young,17,2,55,,,,
48,-,Lee Ann Womack,Last Call,-,33,3,,,,
49,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),33,6,28,,,,
50,-,Robert Mizzell,The Dance,-,1,40,,,,
51,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),68,12,9,,,,
52,up,Dixie Chicks,Landslide,84,1,107,,,,
53,up,Willie Nelson,Don't Give Up,61,2,59,,,,
54,up,Lee Matthews,There's Irish in Our Eyes,78,2,106,,,,
55,-,Patrick Feeney,Step It Out Mary,-,5,19,,,,
56,down,The Tumbling Paddies,The Way I Am,39,11,13,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,11,1,119,,,,
58,-,The Murphys,Dancing With the Fisherman,-,3,43,,,,
59,up,Bellamy Brothers,Let Your Love Flow,80,1,110,,,,
60,down,Johnny Donegan,The Old School Yard,45,3,121,,,,
61,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],79,5,5,,,,
62,down,Keith Urban,You'll Think of Me,59,1,96,,,,
63,down,Lonestar,Amazed,19,1,168,,,,
64,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,1,94,,,,
65,down,Johnny Donegan,My Fathers House,44,3,134,,,,
66,down,Caitlin,The Spinning Wheel,34,6,72,,,,
67,-,Stephen Smyth,The Best Part of the Day,-,16,33,,,,
68,-,Miranda Lambert,Runnin' Just in Case,-,68,1,,,,
69,-,Maeve Farrell,"Daddy, Dance with Me",-,69,4,,,,
70,-,Mick Flavin,A Few Old Country Boys (Live Version),-,61,2,,,,
71,-,Mary Duff,Snowbird,-,48,1,,,,
72,-,Ceol,Big Strong Man,-,9,6,,,,
73,-,Marian Waldron,Leader of the Band,-,73,2,,,,
74,-,Chris Stapleton,Millionaire,-,42,14,,,,
75,-,Luke Combs,Does To Me (feat. Eric Church),-,1,56,79,2020-05-03,79,2020-05-03
76,-,Luke Combs,Forever After All,-,2,90,20,2020-11-01,20,2020-11-01
77,-,Stuart Moyles,Rythym of the Rain,-,12,12,,,,
78,-,Bryan White,Rebecca Lynn,-,78,4,,,,
79,-,P.J. Murrihy,O Susanna,-,38,5,,,,
80,-,Dierks Bentley,Gold,-,1,3,,,,
81,-,Exile,Kiss You All Over,-,5,21,,,,
82,-,Doug Stone,A Jukebox With a Country Song,-,82,1,,,,
83,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,83,1,,,,
84,-,Charley Pride,Where Do I Put Her Memory,-,84,1,,,,
85,-,Carrie Underwood,Look At Me,-,85,1,,,,
86,-,Merle Haggard,Someone Told My Story,-,86,1,,,,
87,-,Maria Doherty,Why Not Me,-,59,3,,,,
88,-,Brooks & Dunn,The Long Goodbye,-,8,6,,,,
89,-,Willie Nelson,Always On My Mind,-,7,48,,,,
90,-,Jon Pardi,Ain't Always the Cowboy,-,1,48,,,,
91,-,Bailey Zimmerman,Fall In Love,-,1,11,,,,
92,-,Brandy Clark,Get High,-,92,1,,,,
93,-,Aoife McDonagh,Back on My Mind,-,93,2,,,,
94,-,Noel Boland,Out of My Mind,-,94,1,,,,
95,-,Brendan McGarrity,7 Spanish Angels,-,95,1,,,,
96,-,Ryan Hurd,To a T,-,1,22,,,,
97,-,Greg Bates,Did It for the Girl,-,42,4,,,,
98,-,Brett Eldredge,Title 5,-,3,43,,,,
99,-,Brad Paisley,This Is Country Music,-,22,7,,,,
100,down,Thomas Rhett,Look What God Gave Her,50,16,23,,,,
