Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathan Carter,Wagon Wheel,-,1,5,,,,
2,up,Lonestar,Amazed,24,1,152,,,,
3,down,Marc Cohn,Walking In Memphis,2,1,135,,,,
4,down,Shania Twain,You're Still the One,1,1,116,,,,
5,up,Alison Krauss & Union Station,My Love Follows You Where You Go,11,1,22,,,,
6,up,Faith Hill,Breathe,7,1,61,,,,
7,up,Juice Newton,Angel of the Morning,16,2,33,,,,
8,-,Robert Mizzell,The Dance,-,1,27,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,26,1,100,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,84,,,,
11,up,LeAnn Rimes,I Need You,38,2,50,,,,
12,up,P.J. Murrihy,Paidí Ó Sé's Pub,31,1,109,,,,
13,up,Olivia Newton-John,"I Love You, I Honestly Love You",17,1,8,,,,
14,up,Justin Mcgurk,All the Gold in Gortin,94,4,18,,,,
15,down,Kenny Rogers,Lady,8,1,45,,,,
16,up,Shania Twain,From This Moment On (Live),41,1,88,,,,
17,up,Jason Aldean,Got What I Got,52,2,43,85,2019-10-20,85,2019-10-20
18,up,Chris Young,Raised on Country,55,10,11,,,,
19,-,Tonight I'm Garth Brooks,The Dance,-,1,83,,,,
20,up,Dixie Chicks,Landslide,71,1,95,,,,
21,up,Anne Murray,You Needed Me,30,1,118,,,,
22,-,Patrick Feeney,Courtin' In the Kitchen,-,4,94,,,,
23,down,LeAnn Rimes,How Do I Live,9,1,44,,,,
24,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,44,1,34,,,,
25,-,John Michael Montgomery,I Swear,-,2,55,,,,
26,up,Thomas Rhett,Look What God Gave Her,69,16,11,,,,
27,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,1,34,,,,
28,-,Stuart Moyles,Rythym of the Rain,-,12,7,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,94,,,,
30,down,Johnny Donegan,Ragtime Annie,12,1,68,,,,
31,down,P.J. Murrihy,The Black Sheep's Return,18,1,122,,,,
32,down,Jon Pardi,Heartache Medication,28,7,10,,,,
33,-,Anne Murray,You Needed Me,-,2,17,,,,
34,down,Shania Twain,That Don't Impress Me Much,25,2,14,,,,
35,up,Luke Combs,Beer Never Broke My Heart,42,15,10,70,2019-10-06,41,2019-11-17
36,up,Keith Urban,Making Memories of Us,58,1,100,,,,
37,-,Honky Tonk Angels,"Hush Hush (feat. Bernie Heaney, Lorraine McDonald & C.C. Cooper)",-,37,2,,,,
38,up,Lady Antebellum,What If I Never Get Over You (Piano Version),51,38,4,,,,
39,up,Caitlin,The Spinning Wheel,59,6,62,,,,
40,-,Glen Campbell,All I Have To Do Is Dream,-,17,20,,,,
41,down,Nanci Griffith,From a Distance,3,1,119,,,,
42,-,Bobby Goldsboro,Summer (The First Time),-,8,20,,,,
43,-,Aaron Watson,Kiss That Girl Goodbye,-,6,6,,,,
44,-,Ashley McBryde,One Night Standards,-,1,28,,,,
45,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,26,,,,
46,-,Luke Combs,When It Rains It Pours,-,46,12,,,,
47,-,Taylor Swift,Everything Has Changed (Commentary),-,13,22,,,,
48,down,Kacey Musgraves,Rainbow,46,1,105,80,2019-10-20,80,2019-10-20
49,down,Louise Morrissey,In an Irish Country Home,43,5,55,,,,
50,up,Luke Combs,Even Though I'm Leaving,67,5,21,48,2019-10-06,34,2019-11-17
51,up,Lady Antebellum,Home Is Where the Heart Is,93,6,33,,,,
52,up,Chris Stapleton,Starting Over,74,1,20,,,,
53,up,Barry Kirwan,Mary Mac,72,2,13,,,,
54,-,Eric Carmen,All By Myself,-,1,22,,,,
55,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,40,3,,,,
56,down,Luke Combs,Refrigerator Door,22,15,13,,,,
57,-,Dolly Parton,Jolene,-,4,47,,,,
58,-,Chris Lane,I Don't Know About You,-,6,11,65,2019-10-06,65,2019-10-06
59,-,Tim McGraw,Thought About You,-,59,1,,,,
60,-,Michael Ray,Her World or Mine,-,1,26,,,,
61,-,Jon Pardi,Tequila Little Time,-,13,10,,,,
62,-,Luke Combs,Does To Me (feat. Eric Church),-,1,47,79,2020-05-03,79,2020-05-03
63,-,Dierks Bentley,Living,-,25,7,,,,
64,down,Dolly Parton,Here You Come Again,21,2,49,,,,
65,-,Florida Georgia Line,Blessings,-,7,32,,,,
66,-,Gavin Gribben,Pub Crawl,-,61,3,,,,
67,-,Mary Gantley,Smiling,-,67,2,,,,
68,down,Maren Morris,The Bones,14,2,13,76,2019-12-22,50,2020-01-12
69,-,Taylor Swift,Teardrops On My Guitar,-,31,23,,,,
70,-,Faith Hill,This Kiss,-,2,70,,,,
71,down,Brian Roebuck,Maids when You're Young,15,2,41,,,,
72,-,Lady Antebellum,Pictures,-,56,9,,,,
73,-,Gene Watson,Fourteen Carat Mind,-,24,4,,,,
74,-,Tracy Lawrence,How a Cowgirl Says Goodbye,-,74,1,,,,
75,-,Willie Nelson,My Baby's Gone,-,75,1,,,,
76,-,ヴィンス・ギル,High Lonesome Sound,-,76,1,,,,
77,-,Darius Rucker,Beers and Sunshine,-,1,48,,,,
78,-,Glen Campbell,Wichita Lineman,-,4,18,,,,
79,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,45,,,,
80,-,Ashley McBryde,Hang In There Girl,-,35,18,,,,
81,down,Keith Urban,You'll Think of Me,49,1,80,,,,
82,-,Midland,Cheatin’ Songs,-,35,10,,,,
83,-,Chris Janson,Done,-,1,41,,,,
84,down,Michael English,The Blacksmith and the Barman,48,3,29,,,,
85,down,Brian Roebuck,Scorn Not His Simplicity,37,8,27,,,,
86,-,Brian Roebuck,Biddy Mulligan,-,19,18,,,,
87,-,Luke Combs,"Houston, We Got a Problem",-,37,2,,,,
88,up,Carly Pearce,Call Me,91,45,13,,,,
89,-,Brendan Shine & Emily Shine,My Father,-,89,1,,,,
90,-,Patrick Feeney,Bonaparte Retreat,-,90,1,,,,
91,-,Ritchie Remo,Hit the Diff,-,77,2,,,,
92,-,Nathan Carter,Summer's Here,-,63,1,,,,
93,-,Michael English,The Nearest to Perfect,-,93,1,,,,
94,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,33,3,,,,
95,-,Exile,Kiss You All Over,-,2,21,,,,
96,down,Lady Antebellum,Need You Now,82,1,147,,,,
97,-,The Joe Davitt Country Band,"Bye Bye, Love",-,44,2,,,,
98,-,Lee Ann Womack,I Hope You Dance,-,41,6,,,,
99,-,Elvis Costello & The Attractions,Good Year for the Roses,-,97,1,,,,
100,down,Johnny Donegan,My Fathers House,6,3,120,,,,
