Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dierks Bentley,Gold,70,1,7,,,,
2,up,John Michael Montgomery,I Swear,16,2,35,,,,
3,up,Olivia Newton-John,"I Love You, I Honestly Love You",4,1,31,,,,
4,up,Anne Murray,You Needed Me,17,1,141,,,,
5,down,Marc Cohn,Walking In Memphis,1,1,161,,,,
6,-,Faith Hill,Breathe (Pop Version),-,6,2,,,,
7,up,Glen Campbell,Wichita Lineman,32,4,26,,,,
8,down,Garth Brooks,The Thunder Rolls (Live),3,3,3,,,,
9,down,Shania Twain,From This Moment On (Live),7,1,113,,,,
10,up,Justin Moore,With A Woman You Love,69,6,17,,,,
11,-,Shania Twain,You're Still the One,-,1,53,,,,
12,down,Cole Swindell,She Had Me At Heads Carolina,8,6,18,,,,
13,up,Juice Newton,Angel of the Morning,50,2,43,,,,
14,down,Exile,Kiss You All Over,2,2,26,,,,
15,up,Ingrid Andress & Sam Hunt,Wishful Drinking,31,3,23,,,,
16,up,Robert Mizzell,The Dance,78,1,45,,,,
17,down,P.J. Murrihy,The Black Sheep's Return,6,1,136,,,,
18,up,Carly Pearce,What He Didn't Do,43,15,17,,,,
19,up,Kane Brown,Thank God,41,10,17,,,,
20,down,Shania Twain,You're Still the One,5,1,137,,,,
21,-,Robert Mizzell,If Tomorrow Never Comes,-,12,4,,,,
22,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),36,12,14,,,,
23,up,Johnny Donegan,Ragtime Annie,85,1,84,,,,
24,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),14,6,34,,,,
25,-,Shania Twain,Forever and for Always (Red),-,1,18,,,,
26,up,Bailey Zimmerman,Rock and A Hard Place,80,13,14,,,,
27,-,Caitlin,The Spinning Wheel,-,6,74,,,,
28,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,7,,,,
29,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,30,,,,
30,up,Jon Pardi,Last Night Lonely,54,10,17,,,,
31,up,Keith Urban,Making Memories of Us,53,1,117,,,,
32,-,Thomas Rhett,Look What God Gave Her,-,16,26,,,,
33,down,Nate Smith,Whiskey On You,28,7,17,,,,
34,up,Barry Kirwan,Mary Mac,51,2,34,,,,
35,down,Kacey Musgraves,Rainbow,15,1,129,80,2019-10-20,80,2019-10-20
36,up,The Murphys,My Connemara Marble Ring,42,9,18,,,,
37,down,Abigail Neilson,Without You,11,1,19,,,,
38,up,Jordan Davis,What My World Spins Around,63,18,15,,,,
39,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,28,,,,
40,up,Anne Murray,You Needed Me,46,2,28,,,,
41,down,Luke Combs,"Going, Going, Gone",39,7,16,,,,
42,-,The Murphys,The Little Emigrant,-,42,1,,,,
43,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,32,,,,
44,-,Faith Hill,This Kiss,-,2,78,,,,
45,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,40,,,,
46,-,Dixie Chicks,Landslide,-,1,109,,,,
47,-,Luke Combs,Beer Never Broke My Heart,-,15,27,70,2019-10-06,41,2019-11-17
48,-,Dixie Chicks,Not Ready to Make Nice,-,3,45,,,,
49,up,John Michael Montgomery,I Swear,59,2,62,,,,
50,-,Dobie Gray,Drift Away,-,46,3,,,,
51,up,Lady Antebellum,American Honey,76,51,2,,,,
52,down,Ceol,Big Strong Man,20,9,11,,,,
53,down,Lainey Wilson,Heart Like A Truck,34,6,16,,,,
54,down,Bobby Goldsboro,Summer (The First Time),9,8,24,,,,
55,up,Bailey Zimmerman,Fall In Love,57,1,16,,,,
56,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,10,,,,
57,-,Derek Ryan,100 Numbers,-,57,1,,,,
58,-,Jim Jacobs,Over for Good,-,46,1,,,,
59,-,Luke Combs,Even Though I'm Leaving,-,5,37,48,2019-10-06,34,2019-11-17
60,-,The Tumbling Paddies,The Way I Am,-,11,16,,,,
61,-,Chris Young,Raised on Country,-,10,26,,,,
62,-,Luke Bryan,One Margarita,-,2,61,72,2020-03-22,72,2020-03-22
63,-,Luke Combs,"Houston, We Got a Problem",-,37,8,,,,
64,-,Chris Stapleton,Starting Over,-,1,31,,,,
65,-,Alan Jackson,Little Bitty,-,65,1,,,,
66,down,Dixie Chicks,Landslide,25,5,36,,,,
67,-,Dolly Parton,Here You Come Again,-,2,55,,,,
68,down,Brian Roebuck,Maids when You're Young,24,2,60,,,,
69,-,Juice Newton,Queen of Hearts (Re-Recorded),-,69,2,,,,
70,down,Michael English,Kitty Gordon's,44,11,7,,,,
71,-,Rascal Flatts,Back to Life,-,37,8,,,,
72,-,Ryan Hurd,To a T,-,1,24,,,,
73,-,Jeff Tuttle,The Strong One,-,73,1,,,,
74,-,Charley Pride,Before I Met You,-,74,1,,,,
75,-,Big Tom & The Mainliners,The Isle of Innisfree,-,75,1,,,,
76,-,Pam Jackson,I Found a Letter,-,65,3,,,,
77,-,Damian Davis,The Stoney Clay,-,77,2,,,,
78,-,Jake Blocker,You Could've Had Me When I Cared,-,78,1,,,,
79,-,Luke Combs,Forever After All,-,2,92,20,2020-11-01,20,2020-11-01
80,-,George Strait,All My Ex's Live In Texas,-,80,1,,,,
81,-,Caitlin,Any Town in Ireland Would Be Home,-,1,64,,,,
82,-,Lauren McCrory,You Can Have Him Jolene,-,23,9,,,,
83,-,Louise Morrissey,In an Irish Country Home,-,5,67,,,,
84,down,Johnny Donegan,My Fathers House,23,3,140,,,,
85,-,Big Tom & The Mainliners,My World's Come Down,-,85,1,,,,
86,-,Eamonn Jackson,Trailer Hitch,-,79,1,,,,
87,-,George Strait,I Don't Want to Talk It Over Anymore,-,87,1,,,,
88,-,John Carlo Dwyer & Stephen Charles Marston,4 Wheelin' Back Road Blues,-,88,1,,,,
89,-,Stuart Moyles,Westport Town,-,15,15,,,,
90,-,Big Tom,The Pleasure Has Been Mine,-,25,6,,,,
91,-,Riley Green,I Wish Grandpas Never Died,-,1,54,85,2019-10-06,77,2019-10-13
92,-,Tim McGraw,Standing Room Only,-,7,15,,,,
93,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,55,3,,,,
94,down,Glen Campbell,Wichita Lineman,38,25,35,,,,
95,-,Sabrina Kane,Coal Miner's Daughter,-,91,1,,,,
96,down,Jim Devine,Cotton Fields,52,48,4,,,,
97,-,Jon Pardi,Tequila Little Time,-,13,16,,,,
98,down,Exile,Kiss You All Over,68,5,23,,,,
99,-,Clodagh Lawlor,Kerry County Fair,-,22,1,,,,
100,-,Travis Denning,Tank Of Gas And A Radio Song,-,32,10,,,,
