Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanci Griffith,From a Distance,2,1,173,,,,
2,up,Shania Twain,From This Moment On (feat. Bryan White),96,2,25,,,,
3,up,Lady Antebellum,Need You Now,9,1,214,,,,
4,down,Marc Cohn,Walking In Memphis,3,1,207,,,,
5,up,Shania Twain,You're Still the One,5,1,171,,,,
6,up,Johnny Donegan,Ragtime Annie,54,1,119,,,,
7,up,Kenny Rogers,Lady,8,1,110,,,,
8,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),12,1,60,,,,
9,-,Brian Roebuck,Scorn Not His Simplicity,-,8,33,,,,
10,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,10,9,,,,
11,up,P.J. Murrihy,The Black Sheep's Return,11,1,167,,,,
12,up,Sabrina Fallon,Rocky Top,18,12,4,,,,
13,up,Katelynn Marie,Blue Jean Country Queen,27,13,3,,,,
14,up,John Glenn & The Mainliners,Boys from County Armagh,33,2,71,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,6,1,166,,,,
16,up,Robert Mizzell,Its All About the Gaa,19,16,3,,,,
17,up,Ceol,One More for the Road,24,17,4,,,,
18,down,Caitlin,The Spinning Wheel,17,6,99,,,,
19,up,Robert Mizzell,The Dance,92,1,81,,,,
20,down,John Rory O'Connor,Always and Forever,16,16,3,,,,
21,-,Gerry Guthrie,I Couldn't Get My Mind off You,-,21,2,,,,
22,down,Stuart Moyles,Westport Town,21,15,27,,,,
23,down,The Murphys,Nelena,14,5,47,,,,
24,down,Faith Hill,Breathe,4,1,128,,,,
25,-,Exile,Kiss You All Over (Re-Recorded Version),-,25,6,,,,
26,up,Louise Morrissey,In an Irish Country Home,72,5,96,,,,
27,up,Beyoncé,TEXAS HOLD 'EM,67,22,12,,,,
28,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,65,,,,
29,-,Caitlin,Any Town in Ireland Would Be Home,-,1,82,,,,
30,-,Hugo Duncan,Long Before Your Time,-,12,23,,,,
31,-,Justin Mcgurk,All the Gold in Gortin,-,4,65,,,,
32,-,Nathan Carter,Irish Medley,-,32,1,,,,
33,-,Michael English,The Blacksmith and the Barman,-,3,68,,,,
34,-,Brendan Jermyn & Mick Flavin,Murder on Music Row,-,34,3,,,,
35,-,Patrick Feeney,Courtin' In the Kitchen,-,4,120,,,,
36,-,Lorraine McCauley,One Drink Is One Too Many and a Thousands Not Enough,-,36,1,,,,
37,-,Michael English,Kitty Gordon's,-,6,38,,,,
38,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,12,,,,
39,-,The Murphys,The Empty Room,-,7,50,,,,
40,down,Johnny Donegan,My Fathers House,25,3,181,,,,
41,-,Tony Stevens,She's a Heartache,-,41,1,,,,
42,-,Stuart Moyles,The Richest Man,-,35,5,,,,
43,-,Shaun Loughrey,Love Me When I'm Old,-,43,3,,,,
44,-,Charley Pride,Kiss an Angel Good Mornin',-,13,14,,,,
45,down,Shania Twain,That Don't Impress Me Much (International Mix),13,7,12,,,,
46,-,Hal Ketchum,Past the Point of Rescue,-,13,28,,,,
47,-,Mark Chesnutt,She Dreams,-,47,2,,,,
48,-,Mary Gantley,Go Rest High on That Mountain,-,22,3,,,,
49,down,The Murphys,Dancing With the Fisherman,31,3,71,,,,
50,down,Lonestar,Amazed,10,1,213,,,,
51,down,Faith Hill,There You'll Be,28,2,92,,,,
52,-,Patrick Feeney,The Last Shanty,-,52,1,,,,
53,down,Willie Nelson,Don't Give Up,26,2,99,,,,
54,-,Faron Young,Country Girl (Re-Recorded),-,54,1,,,,
55,-,Jimmy Buckley,New Patches,-,55,1,,,,
56,-,Gary mangan,The Road That Never Ends,-,56,1,,,,
57,-,Bill Monroe and His Bluegrass Boys,Little Cabin Home On the Hill,-,57,1,,,,
58,-,Brian Coll,Hometown On The Foyle,-,58,1,,,,
59,-,The Mavericks,Dance the Night Away,-,16,10,,,,
60,-,Kris Kristofferson,Broken Freedom Song,-,60,1,,,,
61,-,Ritchie Remo,The Galway Girl Medley,-,61,1,,,,
62,-,Bobby Bare,Come on Home and Sing the Blues to Daddy,-,39,2,,,,
63,-,Miranda Lambert,To Learn Her,-,63,1,,,,
64,-,Jason Travers,Why Why Why?,-,25,2,,,,
65,-,Jamie Donnelly,I'll Fly Away,-,65,1,,,,
66,down,Barry Kirwan,Mary Mac,35,2,70,,,,
67,-,Johnny Bremner,Today I started loving you again,-,67,1,,,,
68,down,Keith Urban,Parallel Line,42,10,53,,,,
69,-,Michael English,Locklin's Bar,-,36,3,,,,
70,-,Ray Lynam,Rainy Days and Stormy Nights,-,44,2,,,,
71,-,Matt Leavy,I'll Die Young,-,71,1,,,,
72,-,The Ennis Brothers,Star of the County Down,-,39,3,,,,
73,-,Nathan Carter,The Morning After,-,48,4,,,,
74,-,Robert Mizzell,Say You Love Me,-,74,2,,,,
75,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),37,3,85,,,,
76,-,Anne Biddie,The North-West Truckfest Song,-,76,1,,,,
77,-,Paul Kelly,Convoy,-,27,2,,,,
78,-,Declan Nerney,Marquee in Drumlish,-,46,3,,,,
79,-,Robert Mizzell,Louisiana Saturday Night,-,79,1,,,,
80,-,Crying Time,Rhinestone Cowboy,-,80,1,,,,
81,-,Jimmy Buckley & Claudia Buckley,Storms Never Last,-,27,5,,,,
82,-,Brooks & Dunn,Boot Scootin' Boogie,-,58,8,,,,
83,-,Chris Stapleton,Tennessee Whiskey,-,57,7,,,,
84,-,Susan McCann,Mississippi,-,84,1,,,,
85,-,Charlie Landsborough,Love You Every Second,-,85,1,,,,
86,-,Paddy O'Brien,Four Walls,-,86,1,,,,
87,-,Jordan Mogey,Rockin' At the Nursing Home,-,87,3,,,,
88,-,Tim McGraw,One of Those Nights,-,88,1,,,,
89,-,Angela Ryan,Time to Go,-,52,4,,,,
90,-,Brian Roebuck,Down By the Liffeyside,-,1,44,,,,
91,-,Maura O'Connell,Down by the Sally Gardens,-,1,65,,,,
92,down,P.J. Murrihy,Paidí Ó Sé's Pub,7,1,168,,,,
93,-,Dixie Chicks,Let 'Er Rip,-,93,1,,,,
94,-,Louise Morrissey,The Cottage In the Country,-,94,1,,,,
95,-,Billy McFarland,The Band Played Red River Valley,-,95,1,,,,
96,-,Keith Urban,You'll Think of Me,-,1,136,,,,
97,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),22,6,74,,,,
98,-,Jim Devine,Crooked Jack,-,91,2,,,,
99,-,Highwaymen,It Is What It Is,-,60,3,,,,
100,-,Stuart Moyles,Freedom Come Freedom Go,-,84,4,,,,
