Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sabrina Fallon,Old Maid in the Garrett,-,1,5,,,,
2,up,Crystal Gayle,Talking in Your Sleep,3,2,32,,,,
3,up,Kenny Rogers,Lady,14,1,64,,,,
4,up,Shania Twain,You're Still the One,4,1,131,,,,
5,up,Anne Murray,You Needed Me,7,1,137,,,,
6,up,Eric Carmen,All By Myself,18,1,38,,,,
7,down,Abigail Neilson,Without You,2,1,15,,,,
8,up,Faith Hill,Breathe,40,1,78,,,,
9,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),5,1,23,,,,
10,down,Olivia Newton-John,"I Love You, I Honestly Love You",8,1,25,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,1,118,,,,
12,down,Marc Cohn,Walking In Memphis,6,1,154,,,,
13,down,Shania Twain,From This Moment On (Live),1,1,106,,,,
14,-,Anne Murray,You Needed Me,-,2,22,,,,
15,up,Keith Urban,Making Memories of Us,30,1,111,,,,
16,down,Shania Twain,You're Still the One,12,1,49,,,,
17,up,Brian Roebuck,Maids when You're Young,82,2,54,,,,
18,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,3,46,,,,
19,up,Lonestar,Amazed,53,1,167,,,,
20,up,Kim Carnes,Bette Davis Eyes,68,1,5,,,,
21,up,Justin Moore,With A Woman You Love,51,6,10,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,53,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),41,1,93,,,,
24,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,5,,,,
25,up,Cole Swindell,She Had Me At Heads Carolina,29,6,11,,,,
26,up,Jordan Davis,What My World Spins Around,28,18,9,,,,
27,up,Jon Pardi,Last Night Lonely,34,10,10,,,,
28,down,Lainey Wilson,Heart Like A Truck,15,6,9,,,,
29,down,Luke Combs,"Going, Going, Gone",25,7,9,,,,
30,down,Tim McGraw,Standing Room Only,26,7,9,,,,
31,down,Ingrid Andress & Sam Hunt,Wishful Drinking,23,3,16,,,,
32,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,123,,,,
33,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),11,6,27,,,,
34,-,Caitlin,The Spinning Wheel,-,6,71,,,,
35,-,Glen Campbell,Wichita Lineman,-,17,32,,,,
36,up,Kane Brown,Thank God,58,10,10,,,,
37,down,Nate Smith,Whiskey On You,22,7,10,,,,
38,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,27,,,,
39,down,The Tumbling Paddies,The Way I Am,16,11,12,,,,
40,-,Caitlin,Any Town in Ireland Would Be Home,-,1,61,,,,
41,up,James Morrison,You Give Me Something (Eg Version),54,29,8,,,,
42,up,Faith Hill,This Kiss,84,2,75,,,,
43,down,Carly Pearce,What He Didn't Do,21,15,10,,,,
44,down,Johnny Donegan,My Fathers House,33,3,133,,,,
45,-,Johnny Donegan,The Old School Yard,-,3,120,,,,
46,-,Crystal Gayle,Talking In Your Sleep,-,3,109,,,,
47,down,Johnny Donegan,Ragtime Annie,37,1,78,,,,
48,-,Michael English,Kitty Gordon's,-,11,2,,,,
49,up,John Glenn & The Mainliners,Boys from County Armagh,71,2,49,,,,
50,-,Thomas Rhett,Look What God Gave Her,-,16,22,,,,
51,down,Kacey Musgraves,Rainbow,13,1,122,80,2019-10-20,80,2019-10-20
52,-,Bailey Zimmerman,Rock and A Hard Place,-,13,8,,,,
53,-,Dixie Chicks,Landslide,-,5,31,,,,
54,-,Jason Aldean,Blame It on You,-,3,28,,,,
55,-,Dolly Parton,Here You Come Again,-,2,52,,,,
56,-,Riley Green,I Wish Grandpas Never Died,-,1,49,85,2019-10-06,77,2019-10-13
57,up,Chris Stapleton,Starting Over,80,1,29,,,,
58,down,The Murphys,The Empty Room,39,7,18,,,,
59,down,Keith Urban,You'll Think of Me,42,1,95,,,,
60,-,Joe Moore,Scania 164,-,39,2,,,,
61,down,Willie Nelson,Don't Give Up,43,2,58,,,,
62,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,4,,,,
63,down,Luke Combs,Beer Never Broke My Heart,47,15,23,70,2019-10-06,41,2019-11-17
64,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,58,3,,,,
65,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,15,65,2019-12-15,21,2019-12-22
66,-,Keith Urban,Parallel Line,-,10,31,,,,
67,down,Barry Kirwan,Mary Mac,66,2,28,,,,
68,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),32,12,8,,,,
69,-,Eddie Rabbitt,I Love a Rainy Night,-,39,2,,,,
70,-,The Murphys,Nelena,-,5,16,,,,
71,down,Lady Antebellum,Need You Now,63,1,162,,,,
72,-,Stephen Smyth,Wolverton Mountain Bride,-,72,1,,,,
73,-,Reba McEntire & Don Henley,Break Each Other's Hearts Again,-,73,1,,,,
74,-,Robert Mizzell,Little Piece of Ireland,-,64,2,,,,
75,-,Merle Haggard & The Strangers,If I Could Be Him,-,75,1,,,,
76,-,Big Tom & The Mainliners,A Tramp on the Street,-,76,1,,,,
77,down,Louise Morrissey,In an Irish Country Home,38,5,63,,,,
78,-,Lee Matthews,There's Irish in Our Eyes,-,2,105,,,,
79,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,5,4,,,,
80,down,Bellamy Brothers,Let Your Love Flow,76,1,109,,,,
81,down,Faith Hill,Breathe,24,1,72,,,,
82,down,Shania Twain,That Don't Impress Me Much (Dance Mix),70,9,10,,,,
83,-,Michael Ray,Think a Little Less,-,58,6,,,,
84,-,Dixie Chicks,Landslide,-,1,106,,,,
85,-,Chris Young,Raised on Country,-,10,23,,,,
86,-,Carrie Underwood,Drinking Alone,-,1,27,,,,
87,-,Ben Troy,Three Wooden Crosses,-,32,2,,,,
88,-,Ger Long,Living on Love,-,61,1,,,,
89,-,Carrie Underwood,Love Wins,-,21,26,,,,
90,-,Mick Flavin,Day Time Friends,-,45,4,,,,
91,-,Rascal Flatts,Back to Life,-,37,7,,,,
92,-,Hugo Duncan,Long Before Your Time,-,12,16,,,,
93,-,Cole Swindell,Single Saturday Night,-,3,38,,,,
94,-,Lee Brice,That's When You Know It's Over,-,94,1,,,,
95,-,Dolly Parton,I Wonder Where You Are Tonight,-,73,3,,,,
96,-,Nathan Carter,Holdin' a Good Hand,-,63,2,,,,
97,-,Eddie Gallagher,Old Photographs,-,97,1,,,,
98,-,Runaway June,Buy My Own Drinks,-,5,9,,,,
99,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,23,,,,
100,-,Robert Mizzell,Down On the Bayou,-,1,3,,,,
