Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,9,1,15,,,,
2,up,Luke Bryan,Waves,3,1,14,,,,
3,up,Chris Stapleton,You Should Probably Leave,4,2,14,,,,
4,up,Alan Jackson,Where Have You Gone,38,4,10,,,,
5,up,LeAnn Rimes,How Do I Live,10,1,70,,,,
6,up,Cole Swindell,Single Saturday Night,6,3,16,,,,
7,up,Nanci Griffith,From a Distance,50,1,74,,,,
8,up,Miranda Lambert,Settling Down,59,3,31,,,,
9,up,Brett Eldredge,Title 5,32,3,25,,,,
10,up,P.J. Murrihy,Paidí Ó Sé's Pub,47,1,61,,,,
11,up,Travis Denning,Where That Beer's Been,68,9,28,,,,
12,up,Luke Combs,Forever After All,13,2,40,20,2020-11-01,20,2020-11-01
13,up,Faith Hill,This Kiss,44,2,62,,,,
14,-,Dolly Parton,Here You Come Again,-,2,37,,,,
15,up,John Michael Montgomery,I Swear,16,2,39,,,,
16,up,Riley Green,Behind The Bar,18,1,5,,,,
17,up,Whiskey Country Band,Summer Country Hits,28,9,4,,,,
18,up,Lee Brice,Memory I Don't Mess With,20,1,38,,,,
19,down,Anne Murray,You Needed Me,15,1,62,,,,
20,-,Brian Roebuck,Down By the Liffeyside,-,1,4,,,,
21,up,Noel Boland,Always in My Heart,65,12,9,,,,
22,down,Lady A,What A Song Can Do,21,3,5,,,,
23,up,Marc Cohn,Walking In Memphis,37,1,73,,,,
24,up,Johnny Donegan,The Old School Yard,34,3,60,,,,
25,up,Kenny Chesney,Knowing You,36,2,19,,,,
26,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,14,2,27,,,,
27,up,Scotty McCreery,You Time,29,1,43,,,,
28,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,42,,,,
29,down,Shania Twain,From This Moment On (Live),11,1,63,,,,
30,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,41,,,,
31,-,Trey Jackson,Show Me the Way to Go Home,-,7,6,,,,
32,up,Whiskey Country Band,Classic Country Highways,61,6,11,,,,
33,down,Sam Hunt,Breaking Up Was Easy in the 90's,30,3,31,,,,
34,-,Lee Matthews,There's Irish in Our Eyes,-,2,62,,,,
35,down,Ryan Hurd & Maren Morris,Chasing After You,26,4,7,,,,
36,-,Tonight I'm Garth Brooks,The Dance,-,1,34,,,,
37,up,Carly Pearce,It Won’t Always Be Like This,95,21,25,,,,
38,down,Marc Cohn,Walking In Memphis,27,1,61,,,,
39,-,Priscilla Block,Just About Over You,-,11,9,,,,
40,-,Anne Biddie,The Drinking Song,-,40,2,,,,
41,-,Taylor Swift,Everything Has Changed (Commentary),-,13,2,,,,
42,-,Bellamy Brothers,Let Your Love Flow,-,1,64,,,,
43,-,Shania Twain,Man! I Feel Like a Woman!,-,1,60,,,,
44,-,Lady Antebellum,Need You Now,-,1,88,,,,
45,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,24,,,,
46,down,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",41,6,4,,,,
47,-,Sugarland,Something More,-,47,1,,,,
48,-,Faith Hill,The Way You Love Me,-,17,8,,,,
49,-,Matt Stell,If I Was a Bar,-,2,26,,,,
50,down,Lonestar,Amazed,5,1,86,,,,
51,-,Taylor Swift,Breathe (Commentary),-,8,20,,,,
52,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,1,23,,,,
53,-,Mick Flavin,A Place in the Country,-,53,3,,,,
54,-,Keith Urban,You'll Think of Me,-,1,32,,,,
55,up,Patrick Feeney,Courtin' In the Kitchen,56,4,52,,,,
56,-,Keith Urban,One Too Many,-,1,31,,,,
57,down,Crystal Gayle,Talking In Your Sleep,40,3,61,,,,
58,-,Philomena Begley,Queen Of The Silver Dollar,-,58,1,,,,
59,-,Carrie Underwood,All-American Girl,-,43,10,,,,
60,-,Michael English,Orange Blossom Special (Live),-,60,1,,,,
61,-,Hank Williams,They'll Never Take Her Love From Me (Single Version),-,61,1,,,,
62,-,Terri Clark,The World Needs a Drink,-,62,1,,,,
63,-,Brendan Quinn,Take It Slow,-,48,1,,,,
64,-,Robert Mizzell,Little Piece of Ireland,-,64,1,,,,
65,-,Tomas Jackman,Daddy Don’t Cry,-,50,1,,,,
66,-,Jim Jones,That's What Cowboys Do,-,26,4,,,,
67,-,Kacey Musgraves,Rainbow,-,1,63,80,2019-10-20,80,2019-10-20
68,down,P.J. Murrihy,The Black Sheep's Return,39,1,78,,,,
69,down,Glen Campbell,All I Have To Do Is Dream,25,17,15,,,,
70,down,LeAnn Rimes,I Need You,60,2,5,,,,
71,down,Tim McGraw,7500 OBO,17,3,3,,,,
72,-,Dylan Scott,Nobody,-,55,9,,,,
73,-,The Indians & Flaming Star,Wild Blood (feat. Flaming Star),-,73,1,,,,
74,-,Owen Mac,Life Is a River,-,74,1,,,,
75,down,Tonight I'm Garth Brooks,Friends In Low Places,73,73,2,,,,
76,down,Dylan Scott,New Truck,12,3,3,,,,
77,-,Shania Twain,You're Still the One,-,1,51,,,,
78,up,Johnny Donegan,My Fathers House,78,3,68,,,,
79,down,Willie Nelson,Always On My Mind,7,7,35,,,,
80,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",63,1,28,,,,
81,-,Jimmy Buckley,Tear Stained Letter,-,81,1,,,,
82,-,Luke Bryan,What She Wants Tonight,-,2,19,64,2019-10-27,56,2019-11-03
83,down,Josh Turner,I Can Tell by the Way You Dance,53,15,25,,,,
84,-,Lee Brice,I Drive Your Truck,-,3,6,,,,
85,-,Shania Twain,That Don't Impress Me Much (Live),-,3,4,,,,
86,down,Lindsay Ell,wAnt me back,8,7,23,,,,
87,-,Luke Combs,Six Feet Apart,-,3,10,91,2020-05-03,91,2020-05-03
88,down,Brett Young,Not Yet,22,1,8,,,,
89,-,Niamh McGlinchey,Memories of Angels,-,89,1,,,,
90,-,Larry Cunningham,Heartache by the Number,-,1,1,,,,
91,-,Niamh McGlinchey,All That You Are,-,91,1,,,,
92,-,Dave Sheriff,A Little More Loving,-,92,1,,,,
93,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,58,1,,,,
94,-,Dixie Chicks,Landslide,-,1,66,,,,
95,-,Nathan Carter,Banks of the Roses,-,1,73,,,,
96,-,Stacey Breen,Blame It on Your Heart,-,3,1,,,,
97,-,George Jones,She Thinks I Still Care,-,97,1,,,,
98,-,Jimmy Buckley,Mr.Miller,-,71,2,,,,
99,-,Rayne Johnson,Front Seat,-,8,15,,,,
100,-,Tim McGraw,When the Stars Go Blue,-,21,2,,,,
