Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David James,Far Away In Australia,-,1,1,,,,
2,down,Lady Antebellum,Need You Now,1,1,176,,,,
3,down,Marc Cohn,Walking In Memphis,2,1,169,,,,
4,up,Nanci Griffith,From a Distance,23,1,142,,,,
5,up,Shania Twain,Forever and for Always (Pop Red Edit),24,5,31,,,,
6,up,Shania Twain,From This Moment On (Live),29,1,121,,,,
7,up,Garth Brooks,If Tomorrow Never Comes (Live),10,1,8,,,,
8,down,Olivia Newton-John,"I Love You, I Honestly Love You",7,1,38,,,,
9,down,Shania Twain,From This Moment On (Pop On-Tour Version),6,1,104,,,,
10,up,Faith Hill,Breathe,12,1,92,,,,
11,up,Kenny Rogers,Lady,19,1,74,,,,
12,up,Caitlin,The Spinning Wheel,65,6,79,,,,
13,up,John Michael Montgomery,I Swear,39,2,40,,,,
14,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),31,3,56,,,,
15,up,Johnny Donegan,My Fathers House,21,3,147,,,,
16,up,Ceol,Travelin' Soldier,27,11,7,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,17,1,132,,,,
18,down,Shania Twain,You're Still the One,8,1,61,,,,
19,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),36,1,34,,,,
20,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],15,5,12,,,,
21,-,Barry Kirwan,Mary Mac,-,2,41,,,,
22,-,Robert Mizzell,The Dance,-,1,49,,,,
23,down,Shania Twain,Forever and for Always (Red),11,1,25,,,,
24,up,Nathan Carter,Dance With Everybody,44,23,7,,,,
25,-,Billie Jo Spears,'57 Chevrolet,-,25,2,,,,
26,up,Johnny Donegan,The Old School Yard,79,3,131,,,,
27,down,Keith Urban,Making Memories of Us,14,1,125,,,,
28,up,Willie Nelson,Don't Give Up,47,2,69,,,,
29,-,Keith Urban,Parallel Line,-,10,35,,,,
30,up,Brian Roebuck,Down By the Liffeyside,78,1,34,,,,
31,up,Clodagh Lawlor,Kerry County Fair,48,22,7,,,,
32,-,Johnny Donegan,Ragtime Annie,-,1,89,,,,
33,up,P.J. Murrihy,Paidí Ó Sé's Pub,35,1,135,,,,
34,-,Amy Johnston,Beyond the Rainbows End,-,34,1,,,,
35,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,9,,,,
36,up,Eric Carmen,All By Myself,84,1,45,,,,
37,up,The Tumbling Paddies,The Way I Am (Live),54,37,2,,,,
38,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,46,7,8,,,,
39,-,Garth Brooks,The Thunder Rolls (Live),-,3,9,,,,
40,-,Andreas Durkin,The Cowboy Rides Away,-,6,8,,,,
41,-,David James,Back Home To Donegal,-,41,2,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,7,88,2020-03-22,66,2020-03-29
43,up,Michael English,The Blacksmith and the Barman,49,3,44,,,,
44,-,Tonight I'm Garth Brooks,What She's Doing Now,-,8,11,,,,
45,-,The Murphys,My Connemara Marble Ring,-,9,20,,,,
46,-,David James,Beautiful as Usual,-,46,1,,,,
47,down,Kacey Musgraves,Rainbow,13,1,137,80,2019-10-20,80,2019-10-20
48,-,Nathan Carter,Caribbean Feeling,-,48,2,,,,
49,down,Declan Nerney,Girls Night Out,20,16,8,,,,
50,down,Exile,Kiss You All Over,4,2,34,,,,
51,-,John Michael Montgomery,I Swear,-,2,66,,,,
52,-,David James,Woke up in Love with You,-,38,2,,,,
53,up,Caitlin,Any Town in Ireland Would Be Home,64,1,67,,,,
54,down,Lonestar,Amazed,3,1,180,,,,
55,down,Anne Murray,You Needed Me,18,2,36,,,,
56,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,31,,,,
57,up,Crystal Gayle,Talking In Your Sleep,88,3,118,,,,
58,-,Derek Ryan,Oh Me Oh My Oh,-,58,1,,,,
59,-,Vince Gill,All Those Years,-,59,1,,,,
60,-,Little Big Town,Better Man,-,51,4,,,,
61,-,Owen Mac,Life Is What You Make It,-,61,1,,,,
62,-,Shania Twain,You're Still the One,-,1,140,,,,
63,-,Faith Hill,There You'll Be,-,2,76,,,,
64,-,The Murphys,The Streets of Promise,-,7,37,,,,
65,-,Mary Gantley,Burning Love,-,18,1,,,,
66,-,Willie Nelson,Always On My Mind,-,7,52,,,,
67,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,37,,,,
68,-,Anne Murray,You Needed Me,-,1,145,,,,
69,-,Dottie West,Like a Fool,-,69,1,,,,
70,-,Neil Hobson,Silage Season,-,70,2,,,,
71,down,Claudia Buckley,Honey Bee,42,41,2,,,,
72,-,Molly O' Connell,Mothers Wings Will Fly,-,72,2,,,,
73,-,Margo,A Mother's Prayer,-,21,25,,,,
74,-,Faith Hill,This Kiss,-,2,82,,,,
75,up,Louise Morrissey,In an Irish Country Home,77,5,73,,,,
76,-,Derek Ryan,Patsy Fagan,-,37,2,,,,
77,-,Toby Keith,A Little Too Late,-,60,2,,,,
78,-,P.J. Murrihy,The Black Sheep's Return,-,1,141,,,,
79,-,Miranda Lambert,Runnin' Just in Case,-,68,2,,,,
80,-,The Joe Davitt Country Band,"Bye Bye, Love",-,44,3,,,,
81,-,Michelle Murphy,Birmingham Jail,-,1,4,,,,
82,-,Pat Mulchrone,Can’t Hold the Years Back,-,36,1,,,,
83,-,Louise Morrissey,Love Is Forever (The Dance),-,44,8,,,,
84,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,8,,,,
85,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),16,6,41,,,,
86,-,Tammy Wynette,D-I-V-O-R-C-E,-,86,1,,,,
87,-,Eamon McCann,Coward of the County,-,87,1,,,,
88,-,Louise Morrissey,Your Old Rocking Chair,-,43,2,,,,
89,-,Michelle Murphy,Don't Forget Your Dancing Shoes,-,61,4,,,,
90,-,Brian Roebuck,Maids when You're Young,-,2,65,,,,
91,-,Adrian Hiney,17 Going Under,-,58,1,,,,
92,-,Kevin Prendergast,I'll Sing About Roscommon,-,92,1,,,,
93,-,Willie Nelson,From Here to the Moon and Back (feat. Dolly Parton),-,72,1,,,,
94,-,Rodney Crowell,Things I Wish I'd Say,-,70,1,,,,
95,-,Lorraine McCauley,Blanket on the Ground,-,71,2,,,,
96,-,Margo,Pick Me up on Your Way Down,-,96,1,,,,
97,down,Dee Morrissey,Country in My Genes,38,19,4,,,,
98,down,The Murphys,Nelena,62,5,25,,,,
99,-,Garth Brooks,The Dance (Live),-,3,9,,,,
100,down,Chelsea Evans,Where I Belong,87,62,4,,,,
