Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,6,1,175,,,,
2,down,Marc Cohn,Walking In Memphis,1,1,168,,,,
3,up,Lonestar,Amazed,13,1,179,,,,
4,up,Exile,Kiss You All Over,20,2,33,,,,
5,up,Tonight I'm Garth Brooks,Unanswered Prayers,21,5,8,,,,
6,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,103,,,,
7,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,37,,,,
8,down,Shania Twain,You're Still the One,2,1,60,,,,
9,-,Dolly Parton,Here You Come Again,-,2,26,,,,
10,up,Garth Brooks,If Tomorrow Never Comes (Live),60,1,7,,,,
11,up,Shania Twain,Forever and for Always (Red),49,1,24,,,,
12,up,Faith Hill,Breathe,84,1,91,,,,
13,up,Kacey Musgraves,Rainbow,61,1,136,80,2019-10-20,80,2019-10-20
14,up,Keith Urban,Making Memories of Us,83,1,124,,,,
15,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,5,11,,,,
16,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),29,6,40,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,9,1,131,,,,
18,up,Anne Murray,You Needed Me,42,2,35,,,,
19,down,Kenny Rogers,Lady,3,1,73,,,,
20,up,Declan Nerney,Girls Night Out,44,16,7,,,,
21,-,Johnny Donegan,My Fathers House,-,3,146,,,,
22,-,Nathan Carter,Wagon Wheel (2015 Version),-,22,1,,,,
23,up,Nanci Griffith,From a Distance,37,1,141,,,,
24,up,Shania Twain,Forever and for Always (Pop Red Edit),62,5,30,,,,
25,down,Bellamy Brothers,Let Your Love Flow,7,1,116,,,,
26,down,Keith Urban,You'll Think of Me,11,1,106,,,,
27,up,Ceol,Travelin' Soldier,34,11,6,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,9,14,,,,
29,down,Shania Twain,From This Moment On (Live),5,1,120,,,,
30,-,The Murphys,Dancing With the Fisherman,-,3,48,,,,
31,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,3,55,,,,
32,-,Dixie Chicks,Landslide,-,5,40,,,,
33,-,Dolly Parton,I Will Always Love You,-,6,12,,,,
34,-,Big Tom,The Same Way You Came In,-,24,19,,,,
35,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,134,,,,
36,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,33,,,,
37,-,Patrick Feeney,Courtin' In the Kitchen,-,4,102,,,,
38,up,Dee Morrissey,Country in My Genes,48,19,3,,,,
39,-,John Michael Montgomery,I Swear,-,2,39,,,,
40,-,Johnny Cash,A Boy Named Sue (Live),-,3,4,,,,
41,-,Wanda Jackson,One Day at a Time,-,41,1,,,,
42,-,Claudia Buckley,Honey Bee,-,41,1,,,,
43,-,Shawn Cuddy,Baby I'm Your Man,-,43,2,,,,
44,down,Nathan Carter,Dance With Everybody,24,23,6,,,,
45,-,Jordan Mogey,Who Needs You Anyway,-,45,3,,,,
46,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,47,7,7,,,,
47,down,Willie Nelson,Don't Give Up,25,2,68,,,,
48,down,Clodagh Lawlor,Kerry County Fair,23,22,6,,,,
49,up,Michael English,The Blacksmith and the Barman,81,3,43,,,,
50,down,Juice Newton,Angel of the Morning,31,4,34,,,,
51,-,The Murphys,Strong Is the Man,-,40,2,,,,
52,-,Josh Turner,Find Me a Baby,-,52,1,,,,
53,-,George Jones,Billy B. Bad,-,28,4,,,,
54,-,The Tumbling Paddies,The Way I Am (Live),-,37,1,,,,
55,-,Loretta Lynn,They Don't Make 'Em Like My Daddy (Rerecorded Version),-,55,1,,,,
56,-,Brad Paisley,I Do Now,-,56,1,,,,
57,-,Don Mescall,Look How Far We've Come (feat. Frances Black),-,27,8,,,,
58,-,Alex Roe,Five Leaf Clover,-,30,2,,,,
59,-,George Jones,The Race Is On,-,48,2,,,,
60,-,Willie Nelson,Bridge Over Troubled Water,-,60,1,,,,
61,-,The Murphys,The Empty Room,-,7,27,,,,
62,down,The Murphys,Nelena,26,5,24,,,,
63,-,Glen Campbell,Wichita Lineman,-,17,36,,,,
64,-,Caitlin,Any Town in Ireland Would Be Home,-,1,66,,,,
65,up,Caitlin,The Spinning Wheel,74,6,78,,,,
66,down,LeAnn Rimes,How Do I Live,4,1,60,,,,
67,down,Maura O'Connell,Down by the Sally Gardens,40,1,45,,,,
68,-,Joey + Rory & Zac Brown Band,This Song's For You (feat. Zac Brown Band),-,68,1,,,,
69,-,Reba McEntire,The Bridge You Burn,-,69,1,,,,
70,-,John Glenn,Why Is the Old Road Calling Me,-,40,1,,,,
71,down,Exile,Kiss You All Over,27,5,26,,,,
72,-,Chris Cagle,I'd Be Lying,-,72,1,,,,
73,-,Pat Hayes,Our Town,-,73,3,,,,
74,-,The Strummer Boys,Walk the Line Revisited,-,45,2,,,,
75,-,The Outlaws,"Hangin Out, Hangin In & Bearly Hangin On",-,75,1,,,,
76,-,Matt Leavy,The Fighting Side of Me (feat. Gerry Guthrie),-,76,2,,,,
77,down,Louise Morrissey,In an Irish Country Home,22,5,72,,,,
78,-,Brian Roebuck,Down By the Liffeyside,-,1,33,,,,
79,down,Johnny Donegan,The Old School Yard,18,3,130,,,,
80,-,Mick Flavin,Radio Lover,-,80,1,,,,
81,-,Gerry Guthrie,If I Had You To Have & To Hold (Poor Man's Riches),-,81,2,,,,
82,-,Barry Devlin,Don't Drink the Water (feat. Johnny Brady),-,82,2,,,,
83,down,Anne Murray,Snowbird,78,24,12,,,,
84,up,Eric Carmen,All By Myself,90,1,44,,,,
85,-,Dolly Parton,My Tennessee Mountain Home,-,74,1,,,,
86,-,Charley Pride,Kiss an Angel Good Mornin',-,13,11,,,,
87,-,Chelsea Evans,Where I Belong,-,62,3,,,,
88,down,Crystal Gayle,Talking In Your Sleep,46,3,117,,,,
89,-,Chris LeDoux & Charlie Daniels,Cowboys Like a Little Rock and Roll,-,89,1,,,,
90,-,Paddy Connery,Fly High Little Angel,-,26,1,,,,
91,-,The Future State,Days like these (feat. Cat Mac Ginty),-,91,1,,,,
92,-,Stuart Moyles,Rythym of the Rain,-,12,17,,,,
93,-,Daniel Truesdale,Understanding Grace,-,93,1,,,,
94,-,Dixie Chicks,Not Ready to Make Nice,-,3,46,,,,
95,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,32,3,,,,
96,-,Jake Blocker,You Could've Had Me When I Cared,-,78,2,,,,
97,-,Robert Mizzell,Jackson (feat. Noreen Rabbette),-,83,1,,,,
98,-,Alastair Coyles,Just Like Mona Lisa,-,55,2,,,,
99,-,Ricky Skaggs,Ain't Love a Good Thing,-,99,1,,,,
100,-,Thomas Maguire & Fhiona Ennis,We Were Made for Each Other,-,100,1,,,,
