Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tonight I'm Garth Brooks,The Dance,36,1,35,,,,
2,up,LeAnn Rimes,I Need You,70,2,6,,,,
3,-,Nathan Carter,Wagon Wheel,-,1,1,,,,
4,up,Sam Hunt,Breaking Up Was Easy in the 90's,33,3,32,,,,
5,down,Luke Bryan,Waves,2,1,15,,,,
6,up,Tim McGraw,7500 OBO,71,3,4,,,,
7,up,Kenny Chesney,Knowing You,25,2,20,,,,
8,up,Marc Cohn,Walking In Memphis,38,1,62,,,,
9,down,LeAnn Rimes,How Do I Live,5,1,71,,,,
10,down,Brett Eldredge,Title 5,9,3,26,,,,
11,up,Luke Combs,Forever After All,12,2,41,20,2020-11-01,20,2020-11-01
12,up,Bellamy Brothers,Let Your Love Flow,42,1,65,,,,
13,down,Cole Swindell,Single Saturday Night,6,3,17,,,,
14,up,Lee Brice,Memory I Don't Mess With,18,1,39,,,,
15,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,26,2,28,,,,
16,down,Nanci Griffith,From a Distance,7,1,75,,,,
17,-,Faith Hill,There You'll Be,-,2,64,,,,
18,up,Whiskey Country Band,Classic Country Highways,32,6,12,,,,
19,down,Alan Jackson,Where Have You Gone,4,4,11,,,,
20,up,Lonestar,Amazed,50,1,87,,,,
21,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,1,,,,
22,up,Kenny Rogers,Lady (Re-Recorded Version),28,1,43,,,,
23,up,Brett Young,Not Yet,88,1,9,,,,
24,up,Lee Matthews,There's Irish in Our Eyes,34,2,63,,,,
25,up,Keith Urban,One Too Many,56,1,32,,,,
26,up,P.J. Murrihy,The Black Sheep's Return,68,1,79,,,,
27,down,Whiskey Country Band,Summer Country Hits,17,9,5,,,,
28,up,Josh Turner,I Can Tell by the Way You Dance,83,15,26,,,,
29,up,Lindsay Ell,wAnt me back,86,7,24,,,,
30,down,Scotty McCreery,You Time,27,1,44,,,,
31,up,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",46,6,5,,,,
32,down,Riley Green,Behind The Bar,16,1,6,,,,
33,down,Noel Boland,Always in My Heart,21,12,10,,,,
34,up,Dylan Scott,New Truck,76,3,4,,,,
35,-,Faith Hill,Breathe,-,1,62,,,,
36,down,Brian Roebuck,Down By the Liffeyside,20,1,5,,,,
37,-,Caitlin,Galway Shawl,-,3,45,,,,
38,-,Kane Brown,Worldwide Beautiful,-,9,13,,,,
39,down,Shania Twain,From This Moment On (Live),29,1,64,,,,
40,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,11,,,,
41,down,Anne Murray,You Needed Me,19,1,63,,,,
42,-,Eric Church,Hell of a View,-,1,26,,,,
43,-,Carly Pearce,Next Girl,-,2,6,,,,
44,up,Dixie Chicks,Landslide,94,1,67,,,,
45,up,Patrick Feeney,Courtin' In the Kitchen,55,4,53,,,,
46,down,Faith Hill,This Kiss,13,2,63,,,,
47,down,Miranda Lambert,Settling Down,8,3,32,,,,
48,up,Matt Stell,If I Was a Bar,49,2,27,,,,
49,down,Chris Stapleton,You Should Probably Leave,3,2,15,,,,
50,down,Shania Twain,You're Still the One,1,1,16,,,,
51,-,Faith Hill,Wild One,-,51,4,,,,
52,-,Kellie Pickler,I Wonder,-,40,5,,,,
53,down,P.J. Murrihy,Paidí Ó Sé's Pub,10,1,62,,,,
54,down,Tim McGraw,Redneck Girl (feat. Midland),45,12,25,,,,
55,-,Catherine McGrath,Wild,-,9,30,,,,
56,-,Mitchell Tenpenny,Drunk Me,-,52,4,,,,
57,down,Lady Antebellum,Need You Now,44,1,89,,,,
58,-,Doc Walker,Rocket Girl,-,35,14,,,,
59,down,John Michael Montgomery,I Swear,15,2,40,,,,
60,-,Jake Owen,Barefoot Blue Jean Night,-,56,4,,,,
61,up,Nathan Carter,Banks of the Roses,95,1,74,,,,
62,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,5,,,,
63,-,Lee Ann Womack,I Hope You Dance,-,41,4,,,,
64,down,Shania Twain,Man! I Feel Like a Woman!,43,1,61,,,,
65,-,Faith Hill,Piece of My Heart,-,16,22,,,,
66,down,Taylor Swift,Breathe (Commentary),51,8,21,,,,
67,down,Ryan Hurd & Maren Morris,Chasing After You,35,4,8,,,,
68,down,Travis Denning,Where That Beer's Been,11,9,29,,,,
69,-,Una Healy,Until You,-,41,18,,,,
70,-,Little Big Town,Sober,-,30,4,,,,
71,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,8,,,,
72,-,Aidan Clerkin,Borrowed Angel,-,45,3,,,,
73,-,Jameson Rodgers,Some Girls,-,9,18,,,,
74,-,Brian Roebuck,Maids when You're Young,-,2,5,,,,
75,-,Keith Urban,Making Memories of Us,-,1,52,,,,
76,-,Tim McGraw,She Never Lets It Go to Her Heart,-,76,1,,,,
77,-,Brian Roebuck,Scorn Not His Simplicity,-,8,14,,,,
78,-,Parmalee,Be Alright,-,6,7,,,,
79,-,Maria Doherty,Why Not Me,-,59,1,,,,
80,-,Niamh McGlinchey,Stepping Stone,-,80,1,,,,
81,-,Louise Morrissey,The Old Bog Road,-,81,2,,,,
82,-,Buck Owens,It Takes People Like You,-,1,6,,,,
83,-,Waylon Jennings,You Beat All I Ever Saw,-,83,1,,,,
84,-,Country Music Ensemble,The Dance,-,54,1,,,,
85,-,Kacey Musgraves,Merry Go 'Round,-,49,3,,,,
86,-,Derek Ryan & Philomena Begley,It Won't Rain Forever,-,86,1,,,,
87,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",80,1,29,,,,
88,-,Luke Combs,Hurricane,-,8,12,,,,
89,-,Dolly Parton,Jolene,-,4,29,,,,
90,-,Louise Morrissey,In an Irish Country Home,-,5,24,,,,
91,-,Tyler Farr,Redneck Crazy,-,91,1,,,,
92,-,Carrie Underwood,Drinking Alone,-,1,26,,,,
93,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,13,,,,
94,-,Keith Urban,Parallel Line,-,10,20,,,,
95,down,Jim Jones,That's What Cowboys Do,66,26,5,,,,
96,-,Luke Bryan,Most People Are Good,-,26,24,,,,
97,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,7,,,,
98,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,39,,,,
99,-,Keith Urban,Somebody Like You,-,32,6,,,,
100,-,Eric Church,Monsters,-,2,14,,,,
