Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,41,,,,
2,up,Luke Combs,Lovin' on You,19,1,12,,,,
3,up,Danielle Bradbery,Sway,16,1,31,,,,
4,up,Parker McCollum,Pretty Heart,9,1,4,,,,
5,up,Lonestar,Amazed,42,1,39,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,11,,,,
7,up,Darius Rucker,Beers and Sunshine,23,1,4,,,,
8,up,Shania Twain,From This Moment On (Live),99,1,22,,,,
9,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,1,,,,
10,up,Bellamy Brothers,Let Your Love Flow,17,1,33,,,,
11,down,Brett Eldredge,Gabrielle,3,2,21,,,,
12,down,Luke Bryan,One Margarita,10,2,26,72,2020-03-22,72,2020-03-22
13,up,Kenny Chesney,Happy Does,57,1,10,,,,
14,-,Brett Young,Lady,-,1,11,,,,
15,-,Crystal Gayle,Talking In Your Sleep,-,3,30,,,,
16,-,Chris Stapleton,Starting Over,-,1,1,,,,
17,down,Ingrid Andress,The Stranger,7,2,16,,,,
18,up,Faith Hill,There You'll Be,24,2,31,,,,
19,up,Marc Cohn,Walking In Memphis,27,1,27,,,,
20,up,LeAnn Rimes,How Do I Live,30,1,29,,,,
21,-,Ashley Robertson,A Little Birdie,-,21,1,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,33,1,21,,,,
23,-,Andreas Durkin,The Cowboy Rides Away,-,6,2,,,,
24,-,Big Tom,The Same Way You Came In,-,24,3,,,,
25,up,P.J. Murrihy,Paidí Ó Sé's Pub,65,1,28,,,,
26,up,Jason Aldean,Got What I Got,31,2,22,85,2019-10-20,85,2019-10-20
27,-,Gina Kelly,Stay,-,27,1,,,,
28,up,Dolly Parton,Jolene,70,4,7,,,,
29,up,Catherine McGrath,Lost in the Middle,55,24,16,,,,
30,-,Faith Hill,This Kiss,-,2,31,,,,
31,up,Dixie Chicks,Landslide,48,1,34,,,,
32,up,Jordan Davis,Almost Maybes,37,3,12,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,26,1,21,,,,
34,down,Rascal Flatts,Through The Years,15,11,7,,,,
35,-,Pam Jackson,The Roads of Kildare,-,35,2,,,,
36,down,Kacey Musgraves,Rainbow,32,1,34,80,2019-10-20,80,2019-10-20
37,-,Randall King,Takin’ Me a Heartbreak,-,37,1,,,,
38,-,Dolly Parton,Silver Dagger,-,38,1,,,,
39,-,Chrissy Metz,Talking to God,-,17,5,,,,
40,down,Jon Pardi,Ain't Always the Cowboy,22,1,29,,,,
41,-,Tammy Wynette,I Don't Wanna Play House,-,41,1,,,,
42,-,Derek Ryan,Life Is a River,-,18,6,,,,
43,up,Brid Shaughnessy,Pity I Didn't Listen to Me,47,23,2,,,,
44,-,Hal Ketchum,Small Town Saturday Night,-,44,3,,,,
45,-,George Jones,A Good Year for the Roses,-,45,1,,,,
46,-,Riah,Love Might Take a While,-,19,19,,,,
47,down,P.J. Murrihy,The Black Sheep's Return,12,1,40,,,,
48,-,Ciarán Rosney,The Old Turf Sod,-,48,2,,,,
49,-,Charlie Walker,Close All the Honky Tonks,-,49,1,,,,
50,-,Old Dominion,Break Up with Him,-,37,5,,,,
51,-,Donie O,A Picture of You,-,51,1,,,,
52,-,Eric Carmen,All By Myself,-,1,7,,,,
53,-,Michael English,"If You Love Me, Let Me Know",-,53,1,,,,
54,-,Lizzie Cates,I Like the Way,-,1,1,,,,
55,-,Brett Young,Mercy,-,43,6,,,,
56,-,Keith Urban,You'll Think of Me,-,1,12,,,,
57,-,Debbie Nunn,World on My Shoulders,-,23,8,,,,
58,-,Brad Paisley,Come On Over Tonight,-,58,1,,,,
59,-,Olivia Douglas,Good Hearted Woman,-,30,2,,,,
60,-,Derek Ryan,Better Than Being Alone,-,60,1,,,,
61,-,Dave Sheriff,Big up for the Trucks,-,61,2,,,,
62,-,Jimmy Wayne,Do You Believe Me Now,-,62,1,,,,
63,down,Johnny Donegan,My Fathers House,51,3,32,,,,
64,-,Michael Golding,Bringing Mary Home,-,52,1,,,,
65,-,John Michael Montgomery,I Swear,-,2,19,,,,
66,-,Charlie Rich,The Most Beautiful Girl,-,1,18,,,,
67,up,Nathan Carter,Sarah Jane,83,12,4,,,,
68,-,Josh Turner,I Can Tell by the Way You Dance,-,15,1,,,,
69,-,Faith Hill,The Way You Love Me,-,57,1,,,,
70,-,Charley Pride,Two Pump Texaco,-,70,1,,,,
71,-,Clay Walker & Freddy Fender,Before the Next Teardrop Falls,-,71,1,,,,
72,-,Aidan Quinn,Would You Go with Me,-,57,1,,,,
73,-,Honky Tonk Angels,"Hush Hush (feat. Bernie Heaney, Lorraine McDonald & C.C. Cooper)",-,37,1,,,,
74,down,Travis Denning,After a Few,66,3,28,,,,
75,-,Kacey Musgraves,Butterflies,-,12,3,,,,
76,-,Kenny Chesney,Tip of My Tongue,-,8,10,86,2019-10-06,86,2019-10-06
77,-,Trisha Yearwood,How Do I Live,-,25,3,,,,
78,-,Jane McNamee,Help Me Make It Through the Night,-,47,1,,,,
79,-,T.R. Dallas,That Hand That Rock's the Cradle,-,61,1,,,,
80,-,Mike Denver,Haunted House,-,34,1,,,,
81,-,Dan + Shay,From the Ground Up,-,81,2,,,,
82,-,瑞奇思凱吉,Crying My Heart Out Over You,-,12,1,,,,
83,-,Nathan Carter,Where Do You Go To My Lovely (2015 Version),-,83,1,,,,
84,-,Kevin Deal,Another Drinkin' Song,-,84,1,,,,
85,-,Blake Shelton,God Gave Me You,-,26,5,,,,
86,-,Dierks Bentley,Drunk On a Plane,-,42,4,,,,
87,-,Paddy O'Brien,She Wears My Ring,-,87,1,,,,
88,-,Shania Twain,You're Still the One,-,1,24,,,,
89,down,Old Dominion,Some People Do,79,22,10,,,,
90,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,1,,,,
91,down,The Band Perry,Don’t Let Me Be Lonely,80,44,5,,,,
92,-,Aaron Watson,Kiss That Girl Goodbye,-,6,4,,,,
93,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,2,,,,
94,-,Dixie Chicks,Tonight the Heartache's On Me,-,87,1,,,,
95,-,Charley Pride,(I'm So) Afraid of Losing You Again,-,95,1,,,,
96,-,Charley Pride,I'll Be Leaving Alone,-,96,1,,,,
97,-,Gina Kelly,"No Regrets, We're Gonna Have Some Fun",-,32,1,,,,
98,-,Luke Bryan,Build Me a Daddy,-,10,7,,,,
99,-,Jimmy Buckley,The Grand Tour (feat. George Jones),-,63,1,,,,
100,down,Willie Nelson,Don't Give Up,13,2,13,,,,
