Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,77,1,66,,,,
2,-,Brenda Lee,A Marshmallow World,-,2,1,,,,
3,down,Nathan Carter,The Christmas Song,1,1,12,,,,
4,up,Jim Reeves,Jingle Bells,8,1,15,,,,
5,up,Luke Combs,Forever After All,12,2,58,20,2020-11-01,20,2020-11-01
6,up,Kenny Chesney,Knowing You,20,2,36,,,,
7,up,Lindsay Ell,wAnt me back,39,7,39,,,,
8,up,Sam Hunt,23,13,2,6,,,,
9,up,Tim McGraw,7500 OBO,59,3,21,,,,
10,down,Riley Green,Behind The Bar,7,1,23,,,,
11,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",18,1,43,,,,
12,-,Miranda Lambert,Settling Down,-,3,47,,,,
13,down,Luke Combs,Cold As You,6,2,6,,,,
14,-,Luke Bryan,Kick the Dust Up,-,14,3,,,,
15,-,Alabama,Christmas Memories,-,12,3,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,26,4,23,,,,
17,-,Doc Walker,Driving With the Brakes On,-,17,9,,,,
18,-,Emmylou Harris,Another Lonesome Morning,-,18,21,,,,
19,up,Scotty McCreery,You Time,78,1,61,,,,
20,-,Nathan Carter,Banks of the Roses,-,1,85,,,,
21,-,Tonight I'm Garth Brooks,The Dance,-,1,46,,,,
22,-,Dylan Scott,New Truck,-,3,19,,,,
23,up,Lonestar,Amazed,83,1,101,,,,
24,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,80,2,44,,,,
25,up,Gabby Barrett,Footprints on the Moon,32,5,21,,,,
26,-,Johnny Donegan,The Old School Yard,-,3,68,,,,
27,-,Carly Pearce,Next Girl,-,2,18,,,,
28,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,1,18,,,,
29,-,Ricky Van Shelton,Life Turned Her That Way,-,29,3,,,,
30,-,Dominic Kirwan & Barry Kirwan,Talking to the Wrong Man,-,28,1,,,,
31,-,Taylor Swift,Teardrops On My Guitar,-,31,16,,,,
32,-,Dolly Parton,I Will Always Love You,-,23,1,,,,
33,down,Nathan Carter,Christmas Stuff,2,2,17,,,,
34,-,Anne Murray,You Needed Me,-,13,37,,,,
35,down,Anne Murray,You Needed Me,9,1,74,,,,
36,down,Callista Clark,It’s ‘Cause I Am,4,4,15,,,,
37,down,Marc Cohn,Walking In Memphis,16,1,88,,,,
38,up,Alan Jackson,Where Have You Gone,55,4,23,,,,
39,up,Sam Hunt,Breaking Up Was Easy in the 90's,47,3,49,,,,
40,up,Chris Stapleton,You Should Probably Leave,65,2,32,,,,
41,-,Phil Vassar,American Child,-,41,1,,,,
42,-,Jimmy Buckley,"My Woman, My Woman, My Wife",-,42,1,,,,
43,-,The Time Jumpers,Bloodshot Eyes,-,43,1,,,,
44,-,Frank Nelson,Treasured Memories (feat. Big Tom),-,44,2,,,,
45,-,The Mavericks,I'm Leaving It Up To You,-,45,1,,,,
46,down,P.J. Murrihy,Paidí Ó Sé's Pub,15,1,71,,,,
47,-,Kathy Crinion,Millie,-,47,4,,,,
48,-,Alabama,Feels So Right,-,14,10,,,,
49,-,Brad Paisley,My Miracle,-,29,16,,,,
50,-,Faith Hill,This Kiss,-,18,3,,,,
51,-,Kenny Rogers,Lady,-,1,5,,,,
52,-,Nathan Carter,Boys of Summer,-,52,1,,,,
53,-,Peter Jacobs,On Each Christmas Day,-,53,1,,,,
54,-,Gary Allan,A Feelin' Like That,-,54,1,,,,
55,-,Juice Newton,Angel of the Morning (Re-Recorded),-,21,1,,,,
56,down,Luke Bryan,Waves,17,1,32,,,,
57,up,Kacey Musgraves,Rainbow,63,1,77,80,2019-10-20,80,2019-10-20
58,down,Lady Antebellum,Need You Now,34,1,103,,,,
59,-,Stephen Smyth,The Best Part of the Day,-,16,13,,,,
60,-,Emmylou Harris,Beneath Still Waters,-,23,1,,,,
61,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,3,,,,
62,-,T.R. Dallas,Why Can't We,-,43,5,,,,
63,-,Montgomery Gentry,Ain't No Law Against That,-,63,1,,,,
64,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,49,4,,,,
65,-,Janey Kirk,Beautiful Princess,-,65,2,,,,
66,-,Lady A,What A Song Can Do,-,3,17,,,,
67,-,Debby Boone,You Light Up My Life,-,10,1,,,,
68,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,33,,,,
69,-,John Hogan,Thinking About You,-,69,1,,,,
70,-,Margo,The Old Claddagh Ring,-,5,15,,,,
71,-,Luan Parle,Never Say Goodbye,-,44,3,,,,
72,down,Riley Green,If It Wasn’t for Trucks,48,9,28,,,,
73,-,Ben Troy,It Must Be Love (Jive Version),-,32,1,,,,
74,-,Seany Mac,The Glens of Home,-,65,3,,,,
75,-,Jim Jones,That's What Cowboys Do,-,26,15,,,,
76,-,Crystal Gayle,Talking in Your Sleep,-,2,2,,,,
77,-,Maura O'Connell,Down by the Sally Gardens,-,1,7,,,,
78,-,Louise Morrissey,In an Irish Country Home,-,5,31,,,,
79,-,Rosanne Cash,500 Miles,-,79,1,,,,
80,-,Brendan Kelly,Lonely Bones,-,50,3,,,,
81,-,Dolores Keane,Mary Clare Malloy,-,9,13,,,,
82,-,Anne Murray,Snowbird,-,24,7,,,,
83,-,Lee Brice,Love Like Crazy,-,35,6,,,,
84,-,Bryan White,Rebecca Lynn,-,78,3,,,,
85,-,Kane Brown,Heaven,-,49,9,,,,
86,-,Lynn Anderson,Rose Garden (Re-Recorded),-,86,1,,,,
87,-,Tim McGraw,Die By My Own Hand,-,87,1,,,,
88,-,Crystal Gayle,When I Dream,-,83,1,,,,
89,-,Trudi Lalor,Believe and Keep On Dreaming,-,89,1,,,,
90,down,Crystal Gayle,Talking In Your Sleep,41,3,68,,,,
91,down,Bellamy Brothers,Let Your Love Flow,27,1,77,,,,
92,-,Alabama,Roll On (Eighteen Wheeler),-,92,1,,,,
93,-,Maeve Farrell,Rock 'n' Roll Shoes,-,93,1,,,,
94,down,Louise Morrissey,Love Is Forever (The Dance),91,44,2,,,,
95,-,Fiddler's Green,The Night Pat Murphy Died,-,95,1,,,,
96,-,A Frank Willis,Franky and the Twisters,-,96,1,,,,
97,-,Paddy O'Brien,You Seldom Come to See Me Anymore,-,97,1,,,,
98,-,Caleb Daugherty,Ain't Comin' back,-,98,1,,,,
99,-,Sara Evans,A Real Fine Place to Start,-,48,7,,,,
100,-,Dan + Shay,From the Ground Up,-,51,2,,,,
