Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riley Green,Behind The Bar,16,1,27,,,,
2,-,Shania Twain,That Don't Impress Me Much,-,2,4,,,,
3,up,Luke Bryan,Waves,19,1,36,,,,
4,up,Chris Stapleton,You Should Probably Leave,4,2,36,,,,
5,up,Lady Antebellum,Need You Now,54,1,107,,,,
6,up,Scotty McCreery,You Time,8,1,65,,,,
7,up,Ryan Hurd & Maren Morris,Chasing After You,26,4,27,,,,
8,up,Maren Morris,Circles Around This Town,25,2,2,,,,
9,up,Sam Hunt,23,18,2,9,,,,
10,up,Luke Combs,Forever After All,11,2,62,20,2020-11-01,20,2020-11-01
11,down,Lonestar,Amazed,1,1,105,,,,
12,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,51,,,,
13,-,Jason Aldean,Trouble With A Heartbreak,-,1,1,,,,
14,up,Reba McEntire,Track 5 (Revisited),21,5,7,,,,
15,up,Dylan Scott,New Truck,48,3,23,,,,
16,down,Luke Combs,Cold As You,10,2,10,,,,
17,up,Crystal Gayle,Talking In Your Sleep,22,3,72,,,,
18,-,Kenny Rogers,Lady,-,1,6,,,,
19,down,Kacey Musgraves,Rainbow,7,1,81,80,2019-10-20,80,2019-10-20
20,up,Shania Twain,You're Still the One,28,1,70,,,,
21,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),5,2,2,,,,
22,down,Dixie Chicks,Landslide,15,1,76,,,,
23,-,Jimmy Buckley,The Most Beautiful Girl In the World,-,23,1,,,,
24,down,Riley Green,If It Wasn’t for Trucks,9,9,32,,,,
25,down,Marc Cohn,Walking In Memphis,2,1,92,,,,
26,down,Anne Murray,You Needed Me,23,1,77,,,,
27,down,Kenny Chesney,Knowing You,14,2,39,,,,
28,up,Luke Bryan,Kick the Dust Up,30,14,6,,,,
29,up,Granger Smith,Country Things,29,15,32,,,,
30,down,Michael Ray,Whiskey and Rain,24,1,2,,,,
31,up,Alison Krauss & John Waite,Missing You,53,12,23,,,,
32,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,21,,,,
33,up,Granger Smith,Hate You Like I Love You,43,2,20,,,,
34,up,Miranda Lambert,Settling Down,47,3,51,,,,
35,up,Jameson Rodgers,Some Girls,78,9,27,,,,
36,up,Tim McGraw,Redneck Girl (feat. Midland),97,12,39,,,,
37,up,Keith Urban,One Too Many,56,1,41,,,,
38,-,Dolly Parton,Jolene,-,4,35,,,,
39,up,Nanci Griffith,From a Distance,95,1,88,,,,
40,down,Lindsay Ell,wAnt me back,32,7,43,,,,
41,up,Anne Murray,You Needed Me,57,13,40,,,,
42,-,Zac Brown Band,My Old Man,-,38,10,,,,
43,down,Gabby Barrett,Footprints on the Moon,12,5,24,,,,
44,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,6,2,48,,,,
45,down,LeAnn Rimes,I Need You,34,2,16,,,,
46,-,Eric Church,Springsteen,-,36,10,,,,
47,-,Vince Gill,I Still Believe In You,-,17,6,,,,
48,-,Blake Shelton,God Gave Me You,-,26,9,,,,
49,-,Johnny Donegan,My Fathers House,-,3,79,,,,
50,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,1,5,,,,
51,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,19,,,,
52,-,Lee Brice,I Drive Your Truck,-,3,7,,,,
53,-,Dolores Keane,Mary Clare Malloy,-,9,14,,,,
54,-,Keith Urban,You'll Think of Me,-,1,46,,,,
55,-,Debbie Nunn,World on My Shoulders,-,23,27,,,,
56,-,Dolly Parton,Here You Come Again,-,2,43,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,3,,,,
58,-,Jim Jones,That's What Cowboys Do,-,26,17,,,,
59,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,1,22,,,,
60,up,Chris Lane,I Don't Know About You,83,6,9,65,2019-10-06,65,2019-10-06
61,-,Riley Green,I Wish Grandpas Never Died,-,1,24,85,2019-10-06,77,2019-10-13
62,-,Shania Twain,You've Got a Way,-,25,20,,,,
63,-,Little Big Town,Bring It On Home,-,30,3,,,,
64,-,Faith Hill,Breathe,-,1,64,,,,
65,-,Darryl Worley,I Miss My Friend,-,50,3,,,,
66,-,The Band Perry,Postcard from Paris,-,31,2,,,,
67,-,Darius Rucker,If I Told You,-,60,3,,,,
68,-,Little Big Town,Better Man,-,51,3,,,,
69,-,Sara Evans,I Could Not Ask for More,-,55,6,,,,
70,-,Luke Combs,Refrigerator Door,-,15,9,,,,
71,-,Old Dominion,Hotel Key,-,2,12,,,,
72,up,Faith Hill,This Kiss,80,18,5,,,,
73,-,Debby Boone,You Light Up My Life,-,10,4,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),49,1,57,,,,
75,-,Little Big Town,Little White Church,-,35,3,,,,
76,-,Doc Walker,Driving With the Brakes On,-,17,11,,,,
77,down,Alan Jackson,Where Have You Gone,33,4,26,,,,
78,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,8,,,,
79,-,George Strait,Carrying Your Love With Me (Edit),-,79,2,,,,
80,-,LeAnn Rimes,How Do I Live,-,1,7,,,,
81,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,9,1,,,,
82,-,Jake Owen,Barefoot Blue Jean Night,-,56,6,,,,
83,-,Lorrie Morgan,Five Minutes,-,28,3,,,,
84,down,Priscilla Block,Just About Over You,31,11,23,,,,
85,down,Musik,13. Country Hits - Country Roads,41,15,13,,,,
86,-,レディ・アンテベラム,Dancin' Away With My Heart,-,48,5,,,,
87,-,Brian Roebuck,Biddy Mulligan,-,19,5,,,,
88,down,Callista Clark,It’s ‘Cause I Am,17,4,19,,,,
89,down,Carly Pearce,Next Girl,45,2,21,,,,
90,-,Brian Roebuck,Down By the Liffeyside,-,23,3,,,,
91,-,Luke Bryan,Most People Are Good,-,26,29,,,,
92,-,Slim Whitman,Rose Marie,-,92,1,,,,
93,-,Luke Bryan,Strip It Down,-,40,6,,,,
94,-,Chris Young,Hangin' On,-,25,6,,,,
95,-,Johnny Donegan,The Old School Yard,-,3,69,,,,
96,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),42,3,15,,,,
97,-,Brian Roebuck,Maids when You're Young,-,2,15,,,,
98,-,Tim McGraw,Humble and Kind,-,53,11,,,,
99,-,Juice Newton,Angel of the Morning,-,4,20,,,,
100,-,Craig Morgan,Redneck Yacht Club,-,36,3,,,,
