Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,173,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,65,,,,
3,up,Lady Antebellum,Need You Now,31,1,216,,,,
4,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,4,14,,,,
5,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),3,3,17,,,,
6,up,Lonestar,Amazed,20,1,215,,,,
7,-,The Murphys,The Streets of Promise,-,7,57,,,,
8,down,Marc Cohn,Walking In Memphis,4,1,209,,,,
9,up,The Murphys,Nelena,11,5,49,,,,
10,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,72,,,,
11,-,Nanci Griffith & Mac McAnally,Gulf Coast Highway,-,8,3,,,,
12,up,Michael English,The Blacksmith and the Barman,16,3,70,,,,
13,up,Faith Hill,Breathe,32,1,130,,,,
14,up,Robert Mizzell,The Dance,74,1,83,,,,
15,down,Keith Urban,You'll Think of Me,13,1,138,,,,
16,up,Louise Morrissey,In an Irish Country Home,85,5,98,,,,
17,-,Mick Flavin,Someday You'll Love Me,-,17,7,,,,
18,down,Johnny Donegan,The Old School Yard,10,3,162,,,,
19,down,Anne Murray,You Needed Me,5,2,73,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,8,1,168,,,,
21,up,Bellamy Brothers,Let Your Love Flow,61,1,145,,,,
22,-,Big Tom,The Same Way You Came In,-,22,29,,,,
23,up,Brian Roebuck,Down By the Liffeyside,49,1,46,,,,
24,down,Justin Mcgurk,All the Gold in Gortin,22,4,67,,,,
25,up,John McIntyre,Wabash Cannonball & Jambalaya,46,17,39,,,,
26,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),21,1,67,,,,
27,down,Dixie Chicks,Landslide,19,5,68,,,,
28,-,Brian Roebuck,Scorn Not His Simplicity,-,8,34,,,,
29,-,Glen Campbell,Wichita Lineman,-,17,48,,,,
30,-,Beyoncé,TEXAS HOLD 'EM,-,22,13,,,,
31,-,Shania Twain,Man! I Feel Like A Woman!,-,31,2,,,,
32,up,Post Malone,I Had Some Help (feat. Morgan Wallen),83,32,2,,,,
33,-,Mike Denver,My Darling Kathleen,-,33,3,,,,
34,-,Nathan Carter,One for the Road,-,34,1,,,,
35,-,Vince Gill,I Still Believe In You,-,17,31,,,,
36,-,Jack Keogh,My Grandfather's Accordion,-,36,1,,,,
37,-,Charley Pride,Kiss an Angel Good Mornin',-,13,15,,,,
38,-,Michelle Murphy,Our House Is a Home,-,31,6,,,,
39,-,The Ennis Brothers,Star of the County Down,-,39,4,,,,
40,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),17,6,76,,,,
41,-,Robert Mizzell,If Tomorrow Never Comes,-,12,9,,,,
42,-,Lee Matthews,There's Irish in Our Eyes,-,2,132,,,,
43,-,Faith Hill,Breathe (Pop Version),-,6,8,,,,
44,down,The Tumbling Paddies,The Way I Am,29,11,41,,,,
45,down,Willie Nelson,Don't Give Up,7,2,101,,,,
46,-,The Outlaws,"Hangin Out, Hangin In & Bearly Hangin On",-,46,2,,,,
47,-,Wyatt Massingille,No Jones on the Jukebox,-,47,3,,,,
48,-,Conor Duffy,The Escort,-,48,1,,,,
49,down,Nanci Griffith,From a Distance,14,1,175,,,,
50,down,The Murphys,Dancing With the Fisherman,24,3,73,,,,
51,-,Bobbie Gentry,I'll Never Fall In Love Again,-,51,3,,,,
52,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,42,,,,
53,down,Barry Kirwan,Mary Mac,9,2,72,,,,
54,down,Ceol,One More for the Road,27,17,6,,,,
55,-,Pat McKenna,Paradise,-,55,1,,,,
56,-,Vince Gill,The Luckiest Guy in the World,-,56,1,,,,
57,-,The Murphys & Michael English,Love Won't Break Your Heart Boy,-,57,2,,,,
58,up,Shania Twain,You've Got a Way (International Mix),58,5,35,,,,
59,down,The Murphys,My Connemara Marble Ring,42,9,37,,,,
60,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,12,7,31,,,,
61,-,Susan McCann,Broken Speed of the Sound of Loneliness,-,61,1,,,,
62,-,Patty Loveless,Blame It on Your Heart,-,59,2,,,,
63,-,Nathan Carter,Winnie O'Neill,-,14,16,,,,
64,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,10,10,,,,
65,-,The Bellamy Brothers,For All the Wrong Reasons,-,65,1,,,,
66,-,Jim Reeves,I Love You Because,-,32,7,,,,
67,-,Hank Locklin,Send Me the Pillow You Dream On,-,37,6,,,,
68,-,Jim Reeves,I Can't Stop Loving You,-,68,1,,,,
69,up,The Murphys,The Empty Room,100,7,52,,,,
70,down,Keith Urban,Making Memories of Us,57,1,155,,,,
71,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,-,71,2,,,,
72,-,Eddie Gallagher,After All These Years,-,72,1,,,,
73,-,Brendan Quinn,Silver Haired Daddy of Mine,-,73,1,,,,
74,down,Michael English,Kitty Gordon's,6,6,40,,,,
75,down,Robert Mizzell,Its All About the Gaa,28,16,5,,,,
76,down,John Rory O'Connor,Always and Forever,33,16,5,,,,
77,-,Faith Hill,There You'll Be,-,77,1,,,,
78,-,Lance O'Brien,Bang On the Ear,-,78,1,,,,
79,-,George Jones,He Stopped Loving Her Today (Single Version),-,54,3,,,,
80,-,Dolly Parton,Here You Come Again,-,2,61,,,,
81,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,5,,,,
82,-,Patrick Feeney,The Last Shanty,-,52,2,,,,
83,-,Nikki McKay,Last Time I Saw Him,-,60,2,,,,
84,-,Gary Gamble,Catch Me If You Can,-,84,1,,,,
85,-,Shaun Loughrey,All You Ever Do is Bring Me Down,-,85,1,,,,
86,down,Sabrina Fallon,Rocky Top,26,12,6,,,,
87,-,Willie Nelson,Good Time Charlie's Got the Blues,-,87,1,,,,
88,-,Blake Shelton,The More I Drink,-,88,1,,,,
89,-,Thomas Rhett,Die a Happy Man,-,34,7,,,,
90,-,Gary Allan,Lovin' You Against My Will,-,83,2,,,,
91,-,"Hank Williams, Jr.",I've Got a Right To Cry,-,82,2,,,,
92,down,Brian Roebuck,Biddy Mulligan,84,19,36,,,,
93,-,Hal Ketchum,Past the Point of Rescue,-,13,29,,,,
94,-,Joe Moore,Scania 164,-,94,1,,,,
95,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,95,1,,,,
96,-,Shania Twain,That Don't Impress Me Much (International Mix),-,7,13,,,,
97,down,Patrick Feeney,Step It Out Mary,50,5,47,,,,
98,-,Kenny Rogers,Coward of the County,-,48,6,,,,
99,-,Olivia Douglas,Something That I Like About a Honky Tonk,-,62,4,,,,
100,-,LeAnn Rimes,I Need You,-,2,61,,,,
