Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,51,,,,
2,up,Lonestar,Amazed,63,1,169,,,,
3,up,Lady Antebellum,Need You Now,7,1,164,,,,
4,down,Marc Cohn,Walking In Memphis,3,1,156,,,,
5,up,Keith Urban,Making Memories of Us,41,1,113,,,,
6,down,Olivia Newton-John,"I Love You, I Honestly Love You",5,1,27,,,,
7,down,Faith Hill,Breathe,4,1,80,,,,
8,-,Shania Twain,Forever and for Always (Red),-,1,17,,,,
9,up,Robert Mizzell,The Dance,50,1,41,,,,
10,-,Anne Murray,You Needed Me,-,1,138,,,,
11,up,Shania Twain,From This Moment On (Live),33,1,108,,,,
12,up,Shania Twain,Forever and for Always (Pop Red Edit),37,5,22,,,,
13,-,Kenny Rogers,Lady,-,1,65,,,,
14,up,Keith Urban,You'll Think of Me,62,1,97,,,,
15,up,Luke Combs,"Going, Going, Gone",17,7,11,,,,
16,-,Crystal Gayle,Talking in Your Sleep,-,2,33,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,57,1,120,,,,
18,up,Tim McGraw,Standing Room Only,28,7,11,,,,
19,up,Nathan Carter,This Journey,36,19,2,,,,
20,-,John Michael Montgomery,I Swear,-,2,32,,,,
21,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,28,,,,
22,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),51,12,10,,,,
23,up,Kane Brown,Thank God,27,10,12,,,,
24,up,Cole Swindell,She Had Me At Heads Carolina,35,6,13,,,,
25,up,Bailey Zimmerman,Fall In Love,91,1,12,,,,
26,up,Ingrid Andress & Sam Hunt,Wishful Drinking,26,3,18,,,,
27,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,27,3,,,,
28,down,Lainey Wilson,Heart Like A Truck,22,6,11,,,,
29,down,Jon Pardi,Last Night Lonely,14,10,12,,,,
30,-,Shania Twain,You're Still the One,-,1,132,,,,
31,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),16,1,29,,,,
32,up,Bellamy Brothers,Let Your Love Flow,59,1,111,,,,
33,up,Thomas Rhett,Look What God Gave Her,100,16,24,,,,
34,down,Kacey Musgraves,Rainbow,9,1,124,80,2019-10-20,80,2019-10-20
35,down,Jordan Davis,What My World Spins Around,32,18,11,,,,
36,up,Brian Roebuck,Maids when You're Young,47,2,56,,,,
37,up,Johnny Donegan,My Fathers House,65,3,135,,,,
38,down,Abigail Neilson,Without You,20,1,17,,,,
39,up,The Murphys,Dancing With the Fisherman,58,3,44,,,,
40,down,Justin Moore,With A Woman You Love,11,6,12,,,,
41,-,The Murphys,Nelena,-,5,17,,,,
42,-,The Murphys,The Streets of Promise,-,7,31,,,,
43,down,Nate Smith,Whiskey On You,12,7,12,,,,
44,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,5,6,,,,
45,-,John Michael Montgomery,I Swear,-,2,59,,,,
46,-,Gerry Guthrie,Another Saturday Night,-,23,1,,,,
47,-,Gerry Guthrie,Someone From Home,-,47,1,,,,
48,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),49,6,29,,,,
49,-,Florida Georgia Line,Blessings,-,7,40,,,,
50,down,Nanci Griffith,From a Distance,15,1,131,,,,
51,down,Carly Pearce,What He Didn't Do,45,15,12,,,,
52,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",Even Cowgirls Get the Blues,-,52,4,,,,
53,-,Hal Ketchum,Loving You Makes Me a Better Man,-,53,1,,,,
54,-,George Jones,Once a Day,-,54,1,,,,
55,-,Johnny Donegan,Ragtime Annie,-,1,79,,,,
56,down,Dixie Chicks,Landslide,52,1,108,,,,
57,down,The Tumbling Paddies,The Way I Am,56,11,14,,,,
58,-,Marian Waldron & Dominic Kirwan,Last Thing on My Mind,-,58,1,,,,
59,-,Dixie Chicks,Landslide,-,5,32,,,,
60,-,Robert Mizzell,Mama Knows,-,60,3,,,,
61,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,5,,,,
62,up,Jon Pardi,Ain't Always the Cowboy,90,1,49,,,,
63,-,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),-,47,1,,,,
64,-,Johnny Cash,I Love You Because (Without Overdubs),-,64,1,,,,
65,-,Scott Southworth,I'll Be a Song,-,65,1,,,,
66,-,Alan Jackson,The One You're Waiting On,-,66,1,,,,
67,-,Jimmy Buckley & Claudia Buckley,Storms Never Last,-,27,3,,,,
68,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,3,,,,
69,-,Parmalee,Take My Name,-,13,11,,,,
70,-,Jeff Carson,Not On Your Love,-,70,1,,,,
71,-,Tonight I'm Garth Brooks,Thunder Rolls,-,18,12,,,,
72,down,Johnny Donegan,The Old School Yard,60,3,122,,,,
73,-,Stuart Moyles,Westport Town,-,15,14,,,,
74,down,Stephen Smyth,The Best Part of the Day,67,16,34,,,,
75,-,Ashley McBryde,One Night Standards,-,1,36,,,,
76,-,Mel Street,Town Where You Live,-,76,1,,,,
77,-,Tonight I'm Garth Brooks,The Dance,-,1,91,,,,
78,down,Luke Combs,Does To Me (feat. Eric Church),75,1,57,79,2020-05-03,79,2020-05-03
79,-,Dolores Keane,Mary Clare Malloy,-,9,32,,,,
80,-,Stephen Smyth,The Boy From Donegal,-,32,7,,,,
81,-,Johnny Duncan,Let Me Go (Set Me Free),-,81,1,,,,
82,-,"Hank Williams, Jr.",I've Got a Right To Cry,-,82,1,,,,
83,-,Gary Allan,Lovin' You Against My Will,-,83,1,,,,
84,-,Alastair Coyles,Ha'penny Hearts of Gold,-,84,1,,,,
85,-,Warren Kearney,Everything's Hunky Dory Now,-,26,2,,,,
86,down,Ceol,Big Strong Man,72,9,7,,,,
87,-,Michael English,Kitty Gordon's,-,11,3,,,,
88,-,Lisa Stanley,Home to Louisiana,-,88,1,,,,
89,-,Jennifer Nettles,Thank You,-,89,1,,,,
90,-,Dominic Kirwan,I Played in the Band (And Sang in the Choir) [feat. Barry Kirwan & Colm Kirwan],-,48,2,,,,
91,-,Jon Pardi,Tequila Little Time,-,13,15,,,,
92,-,LeAnn Rimes,How Do I Live,-,1,53,,,,
93,down,Patrick Feeney,Step It Out Mary,55,5,20,,,,
94,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,37,,,,
95,-,Carrie Underwood,Love Wins,-,21,27,,,,
96,down,Crystal Gayle,Talking In Your Sleep,24,3,111,,,,
97,down,P.J. Murrihy,Paidí Ó Sé's Pub,10,1,125,,,,
98,down,Riley Green,I Wish Grandpas Never Died,42,1,51,85,2019-10-06,77,2019-10-13
99,-,Martina McBride,Losing You Feels Good,-,99,1,,,,
100,-,Owen Mac,Love Me Tender,-,57,3,,,,
