Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Lovin' on You,-,1,34,,,,
2,-,Dolly Parton,Here You Come Again,-,2,19,,,,
3,up,Nathan Carter,Christmas Stuff,10,2,22,,,,
4,down,Brenda Lee,A Marshmallow World,3,2,6,,,,
5,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,22,34,2019-12-29,13,2020-12-27
6,up,Shania Twain,You're Still the One,16,1,114,,,,
7,-,Jim Reeves,Jingle Bells,-,1,20,,,,
8,down,Justin Mcgurk,All the Gold in Gortin,4,4,16,,,,
9,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),21,1,13,,,,
10,-,Johnny Donegan,Ragtime Annie,-,1,66,,,,
11,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,15,,,,
12,-,P.J. Murrihy,The Black Sheep's Return,-,1,120,,,,
13,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,107,,,,
14,-,Wynonna,Love Can Build a Bridge,-,10,1,,,,
15,up,Johnny Donegan,My Fathers House,27,3,118,,,,
16,up,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",39,16,8,,,,
17,up,Marc Cohn,Walking In Memphis,47,1,133,,,,
18,up,Johnny Donegan,The Old School Yard,97,3,109,,,,
19,down,Barry Kirwan,Mary Mac,12,2,11,,,,
20,-,Shania Twain,Forever and for Always (Red),-,1,13,,,,
21,up,The Murphys,My Connemara Marble Ring,25,9,10,,,,
22,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,45,2,36,,,,
23,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,6,,,,
24,down,LeAnn Rimes,How Do I Live,20,1,42,,,,
25,down,Nathan Carter,Rudolph's Rocking Christmas (Medley),1,1,4,,,,
26,-,Maren Morris,The Bones,-,2,11,76,2019-12-22,50,2020-01-12
27,down,Shania Twain,Man! I Feel Like a Woman!,5,1,98,,,,
28,-,Louise Morrissey,In an Irish Country Home,-,5,53,,,,
29,up,Dolores Keane,Mary Clare Malloy,34,9,26,,,,
30,-,Luke Combs,Six Feet Apart,-,3,12,91,2020-05-03,91,2020-05-03
31,up,Nanci Griffith,From a Distance,55,1,117,,,,
32,down,Kenny Rogers,Lady,6,1,43,,,,
33,up,Willie Nelson,Don't Give Up,40,2,42,,,,
34,up,Exile,Kiss You All Over,65,5,16,,,,
35,down,Anne Murray,You Needed Me,31,1,116,,,,
36,-,Lee Matthews,Irish Whiskey on the Shelf,-,36,2,,,,
37,down,Lee Matthews,There's Irish in Our Eyes,32,2,94,,,,
38,-,Stephen Smyth,The Best Part of the Day,-,16,30,,,,
39,down,The Murphys,Dancing With the Fisherman,15,3,33,,,,
40,-,Luke Combs,Even Though I'm Leaving,-,5,19,48,2019-10-06,34,2019-11-17
41,down,Exile,Kiss You All Over,18,2,20,,,,
42,up,Luke Combs,Does To Me (feat. Eric Church),42,1,46,79,2020-05-03,79,2020-05-03
43,up,Darius Rucker,Beers and Sunshine,64,1,47,,,,
44,down,Tonight I'm Garth Brooks,The Dance,17,1,82,,,,
45,-,Nathan Carter,Winnie O'Neill,-,14,8,,,,
46,up,Caitlin,The Spinning Wheel,98,6,60,,,,
47,-,Chris Janson,Done,-,1,40,,,,
48,-,Shania Twain,From This Moment On (Live),-,1,86,,,,
49,-,Michael English,The Blacksmith and the Barman,-,3,27,,,,
50,up,Tonight I'm Garth Brooks,What She's Doing Now,62,8,4,,,,
51,-,Eric Church,The Joint,-,51,1,,,,
52,-,Jason Aldean,Got What I Got,-,2,41,85,2019-10-20,85,2019-10-20
53,up,Brian Roebuck,Maids when You're Young,56,2,39,,,,
54,-,Reba McEntire,Tammy Wynette Kind of Pain,-,38,4,,,,
55,-,Johnny Cash,Ring of Fire,-,20,2,,,,
56,-,Chris Young,Raised on Country,-,10,9,,,,
57,down,Keith Urban,Making Memories of Us,23,1,98,,,,
58,-,Jon Pardi,Ain't Always the Cowboy,-,1,35,,,,
59,down,Lady Antebellum,Home Is Where the Heart Is,9,6,31,,,,
60,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,25,,,,
61,-,Gavin Gribben,Pub Crawl,-,61,2,,,,
62,-,Patrick Feeney,Courtin' In the Kitchen,-,4,93,,,,
63,-,Juice Newton,Angel of the Morning,-,2,31,,,,
64,-,Charlie Landsborough,My Forever Friend,-,64,2,,,,
65,-,Luke Combs,Refrigerator Door,-,15,11,,,,
66,-,Florida Georgia Line,Blessings,-,7,31,,,,
67,-,George Strait,Every Little Honky Tonk Bar,-,33,13,,,,
68,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,6,,,,
69,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,25,,,,
70,-,Stuart Moyles,Westport Town,-,15,7,,,,
71,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,1,6,,,,
72,-,Dominic Kirwan,Irish Eyes,-,26,11,,,,
73,up,Riley Green,I Wish Grandpas Never Died,90,1,33,85,2019-10-06,77,2019-10-13
74,-,Cole Swindell,Single Saturday Night,-,3,31,,,,
75,down,John Michael Montgomery,I Swear,46,2,24,,,,
76,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",Even Cowgirls Get the Blues,-,52,3,,,,
77,-,Mike Denver,Yellow Submarine,-,77,1,,,,
78,-,Mark Chesnutt,Neither Did I,-,78,1,,,,
79,-,Michael English,Dance With a Memory,-,71,2,,,,
80,-,Luke Bryan,Build Me a Daddy,-,10,64,,,,
81,down,Olivia Newton-John,Feeling Best,35,20,4,,,,
82,down,Patrick Feeney,Step It Out Mary,33,5,9,,,,
83,-,Kenny Rogers,Lady,-,25,4,,,,
84,down,LeAnn Rimes,I Need You,26,2,48,,,,
85,-,Vince Gill,I Still Believe In You,-,17,18,,,,
86,down,Hugo Duncan,Long Before Your Time,84,12,12,,,,
87,-,Aaron Watson,Country Radio,-,21,21,,,,
88,-,Clay Walker,Holding Her and Loving You,-,88,1,,,,
89,-,Sean Wilson,The End of the Line (feat. Tony Mac),-,74,2,,,,
90,-,Billy McFarland,My Elusive Dreams,-,41,2,,,,
91,-,Chelsea Evans,Jealous of the Angels,-,91,1,,,,
92,-,George Strait,God and Country Music,-,58,1,,,,
93,-,Lady Antebellum,Pictures,-,56,8,,,,
94,-,Alan Jackson,Remember When,-,21,7,,,,
95,-,George Jones,Billy B. Bad,-,28,2,,,,
96,down,LeAnn Rimes,Can't Fight the Moonlight,19,1,92,,,,
97,-,Maren Morris,To Hell & Back,-,25,13,,,,
98,-,Charley Pride,Give a Lonely Heart a Home,-,93,1,,,,
99,-,Mary Gantley,Smiling,-,67,1,,,,
100,-,Jake Owen,Homemade,-,4,44,,,,
