Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Sand in My Boots,8,1,3,75,2021-01-17,71,2021-01-24
2,up,Lonestar,Amazed,15,1,111,,,,
3,up,Chris Stapleton,You Should Probably Leave,3,2,43,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,1,29,,,,
5,up,Shania Twain,You're Still the One,29,1,77,,,,
6,up,Lady A,What A Song Can Do,14,3,23,,,,
7,up,スコット・マクリーリー,Damn Strait,12,3,4,,,,
8,up,Cody Johnson,'Til You Can't,10,1,2,,,,
9,up,Lady Antebellum,Need You Now,9,1,114,,,,
10,up,Kenny Chesney,Knowing You,20,2,46,,,,
11,-,Keith Urban,You'll Think of Me,-,1,49,,,,
12,down,Jason Aldean,Trouble With A Heartbreak,7,1,8,,,,
13,down,Kelsea Ballerini,Track Nine,11,4,2,,,,
14,up,Marc Cohn,Walking In Memphis,28,1,99,,,,
15,down,Sam Hunt,23,5,2,16,,,,
16,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,1,,,,
17,-,Dixie Chicks,Landslide,-,1,77,,,,
18,up,Michael Ray,Whiskey and Rain,24,1,9,,,,
19,up,LeAnn Rimes,How Do I Live,91,1,11,,,,
20,up,Kacey Musgraves,Rainbow,23,1,87,80,2019-10-20,80,2019-10-20
21,up,Shania Twain,From This Moment On (Pop On-Tour Version),43,1,61,,,,
22,-,Brian Roebuck,Maids when You're Young,-,2,16,,,,
23,up,Thomas Rhett,Church Boots,37,15,3,,,,
24,-,Luke Bryan,Kick the Dust Up,-,14,11,,,,
25,down,Luke Combs,Cold As You,17,2,17,,,,
26,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,3,20,,,,
27,up,Johnny Donegan,My Fathers House,62,3,83,,,,
28,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,47,,,,
29,down,Luke Combs,Forever After All,6,2,69,20,2020-11-01,20,2020-11-01
30,up,Louise Morrissey,In an Irish Country Home,76,5,33,,,,
31,-,Callista Clark,It’s ‘Cause I Am,-,4,24,,,,
32,-,Chris Janson,Drunk Girl,-,32,10,,,,
33,-,Faith Hill,Breathe,-,1,29,,,,
34,-,Robert Mizzell,The Dance,-,1,19,,,,
35,-,Brad Paisley,Waitin' On a Woman,-,35,3,,,,
36,up,Alan Jackson,Where Have You Gone,60,4,30,,,,
37,-,Dr. Hook,Better Love Next Time,-,23,5,,,,
38,down,Johnny Donegan,The Old School Yard,31,3,74,,,,
39,-,Luke Bryan,Build Me a Daddy,-,10,48,,,,
40,down,Luke Combs,Doin' This,26,2,2,,,,
41,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,28,,,,
42,down,Anne Murray,You Needed Me,30,1,83,,,,
43,down,Maren Morris,Circles Around This Town,2,2,9,,,,
44,down,LeAnn Rimes,I Need You,39,2,21,,,,
45,-,Johnny Donegan,Ragtime Annie,-,1,48,,,,
46,-,JJS Allstars,What She's Doing Now,-,46,2,,,,
47,-,JJS Allstars,The Thunder Rolls,-,47,1,,,,
48,-,Luke Combs,Beautiful Crazy,-,45,8,,,,
49,-,Blake Shelton,All About Tonight,-,49,2,,,,
50,-,Faith Hill,There You'll Be,-,2,72,,,,
51,-,Chris Young,Lonely Eyes,-,48,8,,,,
52,-,Whiskey Country Band,Tenessee Country Hits,-,14,6,,,,
53,-,LeAnn Rimes,How Do I Live,-,1,86,,,,
54,-,Josh Turner,Your Man,-,54,1,,,,
55,-,Luke Combs,She Got the Best of Me,-,36,10,,,,
56,-,John Mcnicholl,John's Jiving Medley,-,56,1,,,,
57,-,Michael Ray,One That Got Away,-,48,7,,,,
58,-,Ricky Van Shelton,Life's Little Ups and Downs,-,58,1,,,,
59,-,ロニー・ミルサップ,(All Together Now) Let's Fall Apart,-,59,1,,,,
60,-,Big Tom & The Mainliners,Before I Met You,-,60,1,,,,
61,-,Maura O'Connell,Down by the Sally Gardens,-,1,9,,,,
62,-,Robert Mizzell,"Next to You, Next to Me",-,33,8,,,,
63,-,Lindsay Ell,wAnt me back,-,7,48,,,,
64,down,Shania Twain,You're Still the One,34,1,27,,,,
65,down,Priscilla Block,My Bar,44,12,3,,,,
66,-,Dr. Hook,A Little Bit More,-,12,1,,,,
67,-,Nathan Carter,Banks of the Roses,-,1,89,,,,
68,-,Brian Roebuck,Scorn Not His Simplicity,-,48,1,,,,
69,up,Gabby Barrett,Footprints on the Moon,79,5,30,,,,
70,-,Willie Nelson & Leon Russell,Let the Rest of the World Go By,-,70,1,,,,
71,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,36,1,,,,
72,-,Steve Wariner,The Tips of My Fingers,-,72,1,,,,
73,-,Noel Cassidy,Railroad Bum,-,73,1,,,,
74,-,Mick Flavin,A Few Old Country Boys (Live Version),-,61,1,,,,
75,-,Blake Shelton,God Gave Me You,-,26,11,,,,
76,-,Lee Brice,A Woman Like You,-,50,11,,,,
77,down,Billy Dean,Let Them Be Little,74,74,3,,,,
78,-,Patrick Feeney,Courtin' In the Kitchen,-,4,64,,,,
79,-,Ciarán Rosney,Willies Shoes,-,79,1,,,,
80,-,John Mcnicholl,Just to See You Smile,-,66,2,,,,
81,-,Joni Harms,Bless the Farmer,-,81,1,,,,
82,-,Zac Brown Band,Highway 20 Ride,-,82,1,,,,
83,-,Dolly Parton,5 to 9,-,83,1,,,,
84,up,Eli Young Band,Love Talking,98,36,3,,,,
85,-,Margo,A Mother's Prayer,-,21,15,,,,
86,-,The Band Perry,Don’t Let Me Be Lonely,-,44,9,,,,
87,-,Miranda Lambert,Tin Man,-,30,8,,,,
88,-,Susan McCann,My Lovely Rose Of Clare,-,88,1,,,,
89,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,89,1,,,,
90,-,Pat Hayes,Our Town,-,73,2,,,,
91,-,Willie Nelson,Mansion on the Hill,-,91,1,,,,
92,-,Frank Nelson,Vodka is the One,-,60,1,,,,
93,-,Thomas McBride Jnr,My Father Was Big Tom,-,93,1,,,,
94,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,11,,,,
95,-,Old Dominion,Written in the Sand,-,62,9,,,,
96,-,Old Dominion,Break Up with Him,-,37,8,,,,
97,-,Derek Ryan,Kiss Me Mary,-,41,3,,,,
98,-,Dwight Yoakam,Johnson's Love,-,21,1,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,53,1,78,,,,
100,-,Owen Mac,Blue Moon over My World,-,85,2,,,,
