Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,2,,,,
2,up,Lonestar,Amazed,29,1,56,,,,
3,up,Cody Johnson,Dear Rodeo,24,3,15,,,,
4,up,HARDY,GIVE HEAVEN SOME HELL,8,1,3,,,,
5,-,Luke Combs,Lovin' on You,-,1,28,,,,
6,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,15,1,18,,,,
7,up,Lee Brice,Memory I Don't Mess With,9,1,8,,,,
8,up,Scotty McCreery,You Time,11,1,15,,,,
9,up,Luke Bryan,Down to One,14,2,11,,,,
10,up,Darius Rucker,Beers and Sunshine,22,1,22,,,,
11,up,Eric Church,Hell of a View,18,1,11,,,,
12,up,Justin Moore,We Didn't Have Much,12,4,10,,,,
13,down,Lizzie Cates,I Like the Way,1,1,17,,,,
14,up,Shania Twain,From This Moment On (Live),19,1,37,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,10,1,36,,,,
16,-,The Mavericks,Dance the Night Away,-,16,2,,,,
17,up,Lady Antebellum,Need You Now,21,1,59,,,,
18,-,Jameson Rodgers,Some Girls,-,9,5,,,,
19,up,Brett Young,Lady,44,1,28,,,,
20,up,Tim McGraw,Redneck Girl (feat. Midland),32,12,2,,,,
21,up,LeAnn Rimes,How Do I Live,52,1,41,,,,
22,up,Marc Cohn,Walking In Memphis,25,1,44,,,,
23,-,Kacey Musgraves,High Horse,-,23,6,,,,
24,down,Bellamy Brothers,Let Your Love Flow,13,1,41,,,,
25,up,Miranda Lambert,Settling Down,33,3,11,,,,
26,-,Kane Brown,Worldwide Beautiful,-,9,1,,,,
27,up,Travis Denning,Where That Beer's Been,35,9,6,,,,
28,-,Dixie Chicks,Not Ready to Make Nice,-,3,21,,,,
29,down,Parker McCollum,Pretty Heart,26,1,22,,,,
30,down,Kenny Chesney,Happy Does,7,1,28,,,,
31,up,Lee Matthews,There's Irish in Our Eyes,41,2,40,,,,
32,up,Kane Brown,Cool Again,37,2,17,90,2020-05-03,90,2020-05-03
33,-,Glen Curtin,Limerick You're a Lady,-,15,9,,,,
34,down,Russell Dickerson,Home Sweet,16,3,3,,,,
35,down,Luke Combs,Forever After All,20,2,11,20,2020-11-01,20,2020-11-01
36,-,Craig Morgan,Redneck Yacht Club,-,36,2,,,,
37,-,Midland,Cheatin’ Songs,-,35,8,,,,
38,up,Faith Hill,Breathe,79,1,35,,,,
39,-,Kelsea Ballerini,Track Eight,-,29,3,,,,
40,-,Jimmie Allen & Noah Cyrus,This is Us,-,24,10,,,,
41,down,Crystal Gayle,Talking In Your Sleep,6,3,43,,,,
42,up,Anne Murray,You Needed Me,58,1,37,,,,
43,-,William Michael Morgan,I Met a Girl,-,43,5,,,,
44,-,Matt Stell,If I Was a Bar,-,2,5,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,17,,,,
46,-,Lindsay Ell,wAnt me back,-,7,5,,,,
47,down,Nathan Carter,Banks of the Roses,4,1,47,,,,
48,-,Derek Ryan,Dancing In the Moonlight,-,48,1,,,,
49,-,Luke Bryan,Strip It Down,-,40,4,,,,
50,up,Catherine McGrath,Wild,66,9,19,,,,
51,-,Florida Georgia Line,Talk You Out of It,-,42,6,,,,
52,-,Johnny Brady & Max T. Barnes,The Craic,-,38,3,,,,
53,-,Luke Combs,She Got the Best of Me,-,36,8,,,,
54,down,John Michael Montgomery,I Swear,46,2,23,,,,
55,-,Old Dominion,Break Up with Him,-,37,6,,,,
56,down,Jason Aldean,Blame It on You,3,3,3,,,,
57,-,Chrissy Metz,Talking to God,-,17,7,,,,
58,-,Rascal Flatts,Do You Believe in Love,-,33,3,,,,
59,-,Keith Urban,You'll Think of Me,-,1,20,,,,
60,up,Kerry Fearon,Chase Wild Horses,80,26,5,,,,
61,-,Sugarland,All I Want to Do,-,40,4,,,,
62,-,Emma Donohue,I Fell in Love,-,47,2,,,,
63,-,Doc Walker,Rocket Girl,-,35,7,,,,
64,-,The Joe Davitt Country Band,Memories,-,64,2,,,,
65,-,Charlie Rich,The Most Beautiful Girl,-,1,20,,,,
66,-,Kay Kyser,"Jingle, Jangle, Jingle",-,59,3,,,,
67,-,Chris Young,Lonely Eyes,-,48,4,,,,
68,-,James Lynas,Love Sunrise,-,68,1,,,,
69,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),43,18,20,,,,
70,-,Billy McFarland,My Wild Irish Rose,-,70,1,,,,
71,-,George Strait,Every Little Honky Tonk Bar,-,33,7,,,,
72,down,Faith Hill,There You'll Be,49,2,44,,,,
73,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,2,,,,
74,-,Faith Hill,This Kiss,-,2,37,,,,
75,-,Kane Brown,Heaven,-,49,8,,,,
76,-,Cliona Hagan,Born to Run,-,76,1,,,,
77,down,Kenny Rogers,Lady (Re-Recorded Version),67,1,23,,,,
78,-,Michael English,Friday At the Dance,-,13,1,,,,
79,-,Lady Antebellum,You Look Good,-,74,1,,,,
80,-,Paul Kelly,July,-,80,1,,,,
81,-,Mike Denver,I Wouldn't Mind But I Was Goin' To,-,81,1,,,,
82,-,Jordan Mogey,She's All Over Me,-,82,1,,,,
83,-,Lee Brice,Love Like Crazy,-,35,2,,,,
84,down,Chris Young,Think of You (Duet with Cassadee Pope),55,11,14,,,,
85,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,29,,,,
86,-,Chris Lane,I Don't Know About You,-,6,3,65,2019-10-06,65,2019-10-06
87,-,Gerry Guthrie,It's 5 O'Clock Somewhere (feat. Mike Denver),-,55,2,,,,
88,-,Debbie Nunn,World on My Shoulders,-,23,16,,,,
89,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,9,,,,
90,down,Josh Turner,I Can Tell by the Way You Dance,60,15,7,,,,
91,-,Ashley McBryde,One Night Standards,-,1,22,,,,
92,-,Tim McGraw,Just to See You Smile,-,13,5,,,,
93,-,Caitlin,Moonlight on the Shannon,-,19,19,,,,
94,-,Maeve Farrell,"Daddy, Dance with Me",-,69,1,,,,
95,-,John Rafferty,Foolin' Around,-,95,1,,,,
96,-,Katelyn Molloy,The Nerney Beat,-,96,1,,,,
97,-,Gerry Guthrie,Come Home To You,-,74,1,,,,
98,-,Carly Pearce,It Won’t Always Be Like This,-,21,4,,,,
99,down,P.J. Murrihy,The Black Sheep's Return,23,1,54,,,,
100,-,Caitlin,The Spinning Wheel,-,6,29,,,,
