Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brett Young,Lady,19,1,29,,,,
2,up,Scotty McCreery,You Time,8,1,16,,,,
3,up,Lizzie Cates,I Like the Way,13,1,18,,,,
4,up,Eric Church,Hell of a View,11,1,12,,,,
5,down,Cody Johnson,Dear Rodeo,3,3,16,,,,
6,up,Lady Antebellum,Need You Now,17,1,60,,,,
7,down,HARDY,GIVE HEAVEN SOME HELL,4,1,4,,,,
8,up,Luke Combs,Forever After All,35,2,12,20,2020-11-01,20,2020-11-01
9,-,Johnny Donegan,My Fathers House,-,3,48,,,,
10,up,Nathan Carter,Banks of the Roses,47,1,48,,,,
11,down,Luke Combs,Lovin' on You,5,1,29,,,,
12,-,Shania Twain,You're Still the One (Live),-,2,14,,,,
13,down,Lee Brice,Memory I Don't Mess With,7,1,9,,,,
14,up,Russell Dickerson,Home Sweet,34,3,4,,,,
15,down,Luke Bryan,Down to One,9,2,12,,,,
16,down,Justin Moore,We Didn't Have Much,12,4,11,,,,
17,-,Caitlin,Galway Shawl,-,3,30,,,,
18,up,Kane Brown,Cool Again,32,2,18,90,2020-05-03,90,2020-05-03
19,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",1,1,3,,,,
20,up,Kenny Chesney,Happy Does,30,1,29,,,,
21,-,Alan Jackson,Remember When,-,21,5,,,,
22,up,Travis Denning,Where That Beer's Been,27,9,7,,,,
23,up,Debbie Nunn,World on My Shoulders,88,23,17,,,,
24,down,Darius Rucker,Beers and Sunshine,10,1,23,,,,
25,-,Kacey Musgraves,Butterflies,-,12,5,,,,
26,down,LeAnn Rimes,How Do I Live,21,1,42,,,,
27,up,Jason Aldean,Blame It on You,56,3,4,,,,
28,up,Anne Murray,You Needed Me,42,1,38,,,,
29,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,6,1,19,,,,
30,down,Marc Cohn,Walking In Memphis,22,1,45,,,,
31,up,Lee Matthews,There's Irish in Our Eyes,31,2,41,,,,
32,-,Willie Nelson,Don't Give Up,-,2,22,,,,
33,-,Riley Green,There Was This Girl,-,29,9,,,,
34,up,Kelsea Ballerini,Track Eight,39,29,4,,,,
35,down,Tim McGraw,Redneck Girl (feat. Midland),20,12,3,,,,
36,up,Faith Hill,Breathe,38,1,36,,,,
37,-,Shania Twain,You've Got a Way (International Mix),-,5,12,,,,
38,-,Nanci Griffith,From a Distance,-,1,47,,,,
39,up,Catherine McGrath,Wild,50,9,20,,,,
40,down,Jameson Rodgers,Some Girls,18,9,6,,,,
41,-,Luke Bryan,Build Me a Daddy,-,10,11,,,,
42,up,Carly Pearce,It Won’t Always Be Like This,98,21,5,,,,
43,down,Parker McCollum,Pretty Heart,29,1,23,,,,
44,-,Ashley McBryde,Hang In There Girl,-,35,15,,,,
45,-,Faith Hill,Just About Now,-,45,3,,,,
46,-,Maren Morris,To Hell & Back,-,25,12,,,,
47,-,Dolly Parton,Light of a Clear Blue Morning,-,24,14,,,,
48,-,Little Big Town,Girl Crush,-,33,11,,,,
49,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,27,5,,,,
50,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,28,,,,
51,-,Jake Owen,American Country Love Song,-,51,3,,,,
52,-,Patrick Feeney,Red Haired Mary,-,52,3,,,,
53,-,Riley Green,If It Wasn’t for Trucks,-,9,3,,,,
54,-,Adam Hambrick,Rockin' All Night Long,-,33,5,,,,
55,-,Roly Daniels,I Will Love You All My Life,-,55,2,,,,
56,-,Tonight I'm Garth Brooks,The Dance,-,1,18,,,,
57,-,Dolly Parton,Here You Come Again,-,2,22,,,,
58,up,Faith Hill,This Kiss,74,2,38,,,,
59,-,Lisa McHugh,Hillbilly Girl,-,30,3,,,,
60,down,Miranda Lambert,Settling Down,25,3,12,,,,
61,-,Paddy O'Brien,Long Long Before Your Time,-,61,2,,,,
62,-,LANCO,Greatest Love Story,-,38,5,,,,
63,-,Lee Brice,A Woman Like You,-,50,7,,,,
64,-,T.R. Dallas,Home Away from Home,-,64,1,,,,
65,-,Sean O'Farrell,I'd Love You To Want Me,-,65,1,,,,
66,-,Owen Mac,Streets of Promise,-,66,1,,,,
67,-,Bernie Heaney,Johnny Brown (feat. Seamus Shannon),-,67,1,,,,
68,-,Una Healy,Until You,-,41,8,,,,
69,-,Little Big Town,Day Drinking,-,41,1,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,2,18,,,,
71,-,Keith Urban,Making Memories of Us,-,1,37,,,,
72,-,Old Dominion,Some People Do,-,22,13,,,,
73,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,45,3,,,,
74,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,7,,,,
75,-,Taylor Swift,Teardrops On My Guitar,-,31,8,,,,
76,-,Sawyer Brown,This Night Won't Last Forever,-,54,3,,,,
77,-,Maddie & Tae,Girl in a Country Song,-,77,1,,,,
78,-,Sean Corrigan,The One I Loved Back Then (Corvette Song),-,78,1,,,,
79,-,Alan Jackson,Drive (For Daddy Gene),-,79,1,,,,
80,-,Lisa McHugh,High Cotton,-,80,1,,,,
81,-,Larissa Tormey,The Big Man,-,81,1,,,,
82,-,Zac Brown Band,My Old Man,-,38,3,,,,
83,up,Shania Twain,From This Moment On (Pop On-Tour Version),85,1,30,,,,
84,-,Shania Twain,Forever and for Always (Red),-,1,3,,,,
85,-,Shania Twain,You've Got a Way,-,25,12,,,,
86,-,Kevin Prendergast,Blacksod Bay,-,61,1,,,,
87,-,Cole Swindell,Break Up in the End,-,64,5,,,,
88,-,Kacey Musgraves,Rainbow,-,1,41,80,2019-10-20,80,2019-10-20
89,-,Seamus Moore,Jubilee Line,-,89,1,,,,
90,-,Liam Mannering,Turn out the Lights and Love Me Tonight,-,90,1,,,,
91,-,Leanne Rowlette,Daddy's Hands,-,74,2,,,,
92,down,Lonestar,Amazed,2,1,57,,,,
93,-,Faith Hill,Let Me Let Go,-,59,1,,,,
94,-,Caitlin,Any Town in Ireland Would Be Home,-,1,18,,,,
95,-,Patrick Feeney,Courtin' In the Kitchen,-,4,40,,,,
96,-,Michael English,The Band Is Back In Town,-,42,3,,,,
97,-,Cliona Hagan,McCarthy's Party,-,69,2,,,,
98,-,Brad Paisley,My Miracle,-,29,11,,,,
99,-,Johnny Brady,The Last Thing On My Mind,-,99,1,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,15,1,37,,,,
