Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,19,34,2019-12-29,13,2020-12-27
2,-,Randy Travis,Are We In Trouble Now,-,2,1,,,,
3,-,Jim Reeves,Jingle Bells,-,1,18,,,,
4,up,Brian Roebuck,Maids when You're Young,90,2,37,,,,
5,up,Barry Kirwan,Mary Mac,22,2,8,,,,
6,up,Kenny Rogers,Lady,18,1,40,,,,
7,up,P.J. Murrihy,The Black Sheep's Return,7,1,118,,,,
8,down,Willie Nelson,Don't Give Up,3,2,39,,,,
9,-,Nathan Carter,Banks of the Roses,-,1,122,,,,
10,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),80,1,10,,,,
11,down,Lonestar,Amazed,8,1,149,,,,
12,-,Tonight I'm Garth Brooks,The Dance,-,1,80,,,,
13,up,Faith Hill,Breathe,20,1,59,,,,
14,-,Lady Antebellum,Need You Now,-,14,5,,,,
15,down,Lee Matthews,There's Irish in Our Eyes,13,2,91,,,,
16,up,P.J. Murrihy,Paidí Ó Sé's Pub,34,1,105,,,,
17,up,Johnny Donegan,The Old School Yard,45,3,106,,,,
18,down,Crystal Gayle,Talking in Your Sleep,15,2,11,,,,
19,-,Caitlin,The Spinning Wheel,-,6,57,,,,
20,-,The Murphys,Dancing With the Fisherman,-,3,30,,,,
21,up,Justin Mcgurk,All the Gold in Gortin,30,4,13,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,92,1,95,,,,
23,-,Maura O'Connell,Down by the Sally Gardens,-,1,25,,,,
24,up,Hugo Duncan,Come Down the Mountain Katie Daly,26,17,21,,,,
25,-,Bobby Goldsboro,Summer (The First Time),-,8,18,,,,
26,-,Dominic Kirwan,Irish Eyes,-,26,10,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,39,1,90,,,,
28,up,Dixie Chicks,Landslide,53,1,93,,,,
29,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,4,,,,
30,-,Louise Morrissey,In an Irish Country Home,-,5,51,,,,
31,down,Johnny Donegan,Ragtime Annie,4,1,64,,,,
32,-,Robert Mizzell,"Gone, Gone, Gone",-,32,2,,,,
33,down,Nanci Griffith,From a Distance,31,1,114,,,,
34,-,Alison Krauss & Union Station,Lay My Burden Down,-,20,3,,,,
35,down,Juice Newton,Angel of the Morning,25,2,30,,,,
36,-,Glen Campbell,Wichita Lineman,-,4,16,,,,
37,-,The Murphys,Nelena,-,5,8,,,,
38,down,Caitlin,Any Town in Ireland Would Be Home,16,1,51,,,,
39,-,Dixie Chicks,Ready to Run,-,31,3,,,,
40,-,Bitz 'n' Pieces Band,I Won't Give Up,-,40,1,,,,
41,-,Toby Keith,Me Too,-,41,3,,,,
42,-,Alan McCartney & Paul Bradley & Jason O'Rourke & Brendan O'Hare & Ray Gallen,The Ships Are Sailing/The Cup Of Tea,-,42,1,,,,
43,down,Brian Roebuck,Scorn Not His Simplicity,27,8,25,,,,
44,down,Patrick Feeney,Step It Out Mary,9,5,6,,,,
45,up,Keith Urban,You'll Think of Me,87,1,78,,,,
46,-,Carrie Underwood,You Won't Find This,-,46,1,,,,
47,-,Jason Aldean,Tonight Looks Good on You,-,47,1,,,,
48,-,Larissa Tormey,Blame It on Your Heart,-,48,3,,,,
49,-,Rascal Flatts,Some Say,-,49,1,,,,
50,-,Philomena Begley,We Believe in Happy Endings (feat. Aidan Quinn),-,50,2,,,,
51,-,The Murphys,The Streets of Promise,-,7,22,,,,
52,down,Hugo Duncan,Long Before Your Time,12,12,10,,,,
53,-,Anne Murray,You Needed Me,-,2,15,,,,
54,down,Shania Twain,From This Moment On (Live),19,1,85,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,2,88,2020-03-22,66,2020-03-29
56,-,Derek Ryan,Jersey Girl,-,56,1,,,,
57,-,Stuart Moyles,The Richest Man,-,35,4,,,,
58,-,Richard Mulligan,This Old Farm,-,58,1,,,,
59,-,Stephen Smyth,The Best Part of the Day,-,16,28,,,,
60,-,Shania Twain,You've Got a Way,-,25,34,,,,
61,-,T.R. Dallas,Why Can't We,-,43,6,,,,
62,-,Shania Twain,Forever and for Always (Red),-,1,12,,,,
63,down,Shania Twain,You're Still the One,5,1,111,,,,
64,-,Jim Reeves,Blue Side of Lonesome,-,64,2,,,,
65,-,Gary Gamble,Baby Ride Easy (feat. Kathy Kane),-,63,4,,,,
66,-,Country Comes Together,The Meaning of Christmas,-,66,2,,,,
67,down,Michael English,The Blacksmith and the Barman,57,3,25,,,,
68,-,Sabrina Fallon,Waxies Dargle,-,38,4,,,,
69,-,The Murphys,The Empty Room,-,7,2,,,,
70,-,Buddy Eugene & Claudia,Hankin' It Up,-,70,1,,,,
71,-,Kathy Crinion,I Still Love You,-,31,8,,,,
72,down,Keith Urban,Making Memories of Us,50,1,96,,,,
73,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,1,18,,,,
74,down,Stuart Moyles,Westport Town,17,15,5,,,,
75,-,クリスタル ゲイル,Oh My Soul,-,75,1,,,,
76,-,Jim Reeves,An Old Christmas Card,-,22,1,,,,
77,down,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,62,2,33,,,,
78,-,Hank Thompson,Squaws Along the Yukon (Rerecorded),-,78,1,,,,
79,-,Brad Paisley,This Is Country Music,-,22,4,,,,
80,-,The Davitt Country Band,Rose Garden,-,80,1,,,,
81,-,The Shires,State Lines,-,35,9,,,,
82,-,Shel Silverstein,Kick It Again,-,82,1,,,,
83,-,Jimmy Buckley,He Stopped Loving Her Today,-,83,1,,,,
84,-,Taylor Swift,Everything Has Changed (Commentary),-,13,21,,,,
85,-,Gerry Guthrie,Why You Been Gone So Long,-,85,1,,,,
86,-,Luke Combs,One Number Away,-,38,6,,,,
87,-,Owen Mac,I Believe,-,41,1,,,,
88,-,Mick Flavin,Flowers for Mama,-,88,1,,,,
89,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,89,1,,,,
90,down,LeAnn Rimes,How Do I Live,67,1,40,,,,
91,-,Caitlin,Moonlight on the Shannon,-,19,34,,,,
92,-,A Frank Willis,Rockin' On the Rock,-,92,1,,,,
93,-,Carrie Underwood,Heartbeat,-,67,3,,,,
94,-,Jamey Johnson,High Cost of Living,-,94,1,,,,
95,-,Niamh Lynn,Me and Bobby Mcgee,-,95,1,,,,
96,-,Copper Kelly,No Front Door (Acoustic Version),-,96,1,,,,
97,-,Shaun Loughrey,"Turn It on, Turn It up, Turn Me Loose",-,97,1,,,,
98,down,Anne Murray,You Needed Me,58,1,113,,,,
99,-,Dolly Parton,Here You Come Again,-,2,47,,,,
100,-,Louise Morrissey,All Around My Hat,-,100,1,,,,
